Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit Infeksi dan parasit;91
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Neoplasma;8
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Endokrin, nutrisi dan gangguan metabolik;36
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gangguan jiwa dan perilaku;7
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit yang mengenai sistem syaraf;26
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit mata dan adnexa;78
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit telinga dan mastoid;22
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem sirkulasi;62
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pernafasan;214
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem pencernaan;174
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada kulit dan jaringan subcutaneous;58
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem musculoskletal;96
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Penyakit pada sistem saluran kemih dan genital;25
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Malformasi kongenital, deformasi dan kelainan chromosom;4
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;99
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Keracunan, cedera dan beberapa penyebab yang dari luar;12
Juni;Surabaya Barat;Sambikerep;Puskesmas Lontar;Lain-Lain;353
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit Infeksi dan parasit;31
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Neoplasma;6
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Endokrin, nutrisi dan gangguan metabolik;67
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Gangguan jiwa dan perilaku;2
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit yang mengenai sistem syaraf;39
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit mata dan adnexa;96
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit telinga dan mastoid;34
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem sirkulasi;23
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pernafasan;240
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem pencernaan;362
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada kulit dan jaringan subcutaneous;66
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem musculoskletal;62
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Penyakit pada sistem saluran kemih dan genital;23
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;25
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Keracunan, cedera dan beberapa penyebab yang dari luar;29
Juni;Surabaya Barat;Sambikerep;Puskesmas Made;Lain-Lain;276
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit Infeksi dan parasit;83
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Neoplasma;4
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Endokrin, nutrisi dan gangguan metabolik;22
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gangguan jiwa dan perilaku;4
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit yang mengenai sistem syaraf;5
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit mata dan adnexa;36
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit telinga dan mastoid;13
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem sirkulasi;31
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pernafasan;419
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem pencernaan;397
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada kulit dan jaringan subcutaneous;30
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem musculoskletal;92
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Penyakit pada sistem saluran kemih dan genital;9
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;56
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Juni;Surabaya Barat;Tandes;Puskesmas Manukan Kulon;Lain-Lain;527
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit Infeksi dan parasit;177
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Neoplasma;22
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Endokrin, nutrisi dan gangguan metabolik;82
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gangguan jiwa dan perilaku;10
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit yang mengenai sistem syaraf;24
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit mata dan adnexa;123
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit telinga dan mastoid;43
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem sirkulasi;65
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pernafasan;318
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem pencernaan;418
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada kulit dan jaringan subcutaneous;123
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem musculoskletal;175
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Penyakit pada sistem saluran kemih dan genital;37
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;121
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Keracunan, cedera dan beberapa penyebab yang dari luar;52
Juni;Surabaya Timur;Rungkut;Puskesmas Medokan Ayu;Lain-Lain;583
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit Infeksi dan parasit;75
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Neoplasma;17
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Endokrin, nutrisi dan gangguan metabolik;63
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Gangguan jiwa dan perilaku;12
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit yang mengenai sistem syaraf;24
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit mata dan adnexa;88
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit telinga dan mastoid;44
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem sirkulasi;34
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pernafasan;160
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem pencernaan;317
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada kulit dan jaringan subcutaneous;72
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem musculoskletal;86
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Penyakit pada sistem saluran kemih dan genital;21
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Malformasi kongenital, deformasi dan kelainan chromosom;4
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;49
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Keracunan, cedera dan beberapa penyebab yang dari luar;15
Juni;Surabaya Timur;Sukolilo;Puskesmas Menur;Lain-Lain;272
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit Infeksi dan parasit;120
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Neoplasma;37
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;4
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Endokrin, nutrisi dan gangguan metabolik;94
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Gangguan jiwa dan perilaku;28
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit yang mengenai sistem syaraf;39
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit mata dan adnexa;234
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit telinga dan mastoid;75
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem sirkulasi;138
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pernafasan;405
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem pencernaan;446
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada kulit dan jaringan subcutaneous;120
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem musculoskletal;203
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Penyakit pada sistem saluran kemih dan genital;60
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Malformasi kongenital, deformasi dan kelainan chromosom;2
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;193
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Keracunan, cedera dan beberapa penyebab yang dari luar;60
Juni;Surabaya Timur;Gubeng;Puskesmas Mojo;Lain-Lain;829
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit Infeksi dan parasit;16
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Neoplasma;4
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Endokrin, nutrisi dan gangguan metabolik;11
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gangguan jiwa dan perilaku;3
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit yang mengenai sistem syaraf;4
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit mata dan adnexa;15
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit telinga dan mastoid;5
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem sirkulasi;11
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pernafasan;115
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem pencernaan;16
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada kulit dan jaringan subcutaneous;22
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem musculoskletal;45
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Penyakit pada sistem saluran kemih dan genital;5
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;2
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Keracunan, cedera dan beberapa penyebab yang dari luar;6
Juni;Surabaya Utara;Krembangan;Puskesmas Morokrembangan;Lain-Lain;175
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit Infeksi dan parasit;137
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Neoplasma;24
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Endokrin, nutrisi dan gangguan metabolik;67
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gangguan jiwa dan perilaku;6
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit yang mengenai sistem syaraf;11
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit mata dan adnexa;87
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit telinga dan mastoid;42
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem sirkulasi;83
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pernafasan;317
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem pencernaan;355
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada kulit dan jaringan subcutaneous;79
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem musculoskletal;92
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Penyakit pada sistem saluran kemih dan genital;36
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;96
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Keracunan, cedera dan beberapa penyebab yang dari luar;31
Juni;Surabaya Timur;Mulyorejo;Puskesmas Mulyorejo;Lain-Lain;316
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit Infeksi dan parasit;78
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Neoplasma;24
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Endokrin, nutrisi dan gangguan metabolik;53
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gangguan jiwa dan perilaku;15
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit yang mengenai sistem syaraf;15
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit mata dan adnexa;103
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit telinga dan mastoid;33
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem sirkulasi;57
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pernafasan;290
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem pencernaan;286
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada kulit dan jaringan subcutaneous;78
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem musculoskletal;128
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Penyakit pada sistem saluran kemih dan genital;20
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;54
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Keracunan, cedera dan beberapa penyebab yang dari luar;34
Juni;Surabaya Selatan;Wonokromo;Puskesmas Ngagelrejo;Lain-Lain;851
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit Infeksi dan parasit;183
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Neoplasma;26
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Endokrin, nutrisi dan gangguan metabolik;45
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gangguan jiwa dan perilaku;16
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit yang mengenai sistem syaraf;34
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit mata dan adnexa;110
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit telinga dan mastoid;42
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem sirkulasi;50
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pernafasan;372
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem pencernaan;223
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada kulit dan jaringan subcutaneous;102
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem musculoskletal;177
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Penyakit pada sistem saluran kemih dan genital;34
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;82
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Keracunan, cedera dan beberapa penyebab yang dari luar;33
Juni;Surabaya Timur;Tambaksari;Puskesmas Pacarkeling;Lain-Lain;729
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit Infeksi dan parasit;92
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Neoplasma;18
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;7
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Endokrin, nutrisi dan gangguan metabolik;196
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gangguan jiwa dan perilaku;6
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit yang mengenai sistem syaraf;60
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit mata dan adnexa;129
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit telinga dan mastoid;39
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem sirkulasi;90
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pernafasan;298
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem pencernaan;331
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada kulit dan jaringan subcutaneous;75
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem musculoskletal;157
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Penyakit pada sistem saluran kemih dan genital;47
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;129
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Keracunan, cedera dan beberapa penyebab yang dari luar;38
Juni;Surabaya Selatan;Sawahan;Puskesmas Pakis;Lain-Lain;510
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit Infeksi dan parasit;94
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Neoplasma;5
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Endokrin, nutrisi dan gangguan metabolik;20
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Gangguan jiwa dan perilaku;0
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit yang mengenai sistem syaraf;15
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit mata dan adnexa;67
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit telinga dan mastoid;22
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem sirkulasi;36
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pernafasan;444
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem pencernaan;269
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada kulit dan jaringan subcutaneous;118
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem musculoskletal;148
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Penyakit pada sistem saluran kemih dan genital;13
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;34
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Keracunan, cedera dan beberapa penyebab yang dari luar;29
Juni;Surabaya Utara;Semampir;Puskesmas Pegirian;Lain-Lain;264
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit Infeksi dan parasit;123
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Neoplasma;9
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;3
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Endokrin, nutrisi dan gangguan metabolik;40
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gangguan jiwa dan perilaku;10
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit yang mengenai sistem syaraf;30
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit mata dan adnexa;118
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit telinga dan mastoid;32
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem sirkulasi;56
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pernafasan;333
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem pencernaan;293
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada kulit dan jaringan subcutaneous;95
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem musculoskletal;162
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Penyakit pada sistem saluran kemih dan genital;42
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Malformasi kongenital, deformasi dan kelainan chromosom;3
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;110
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Keracunan, cedera dan beberapa penyebab yang dari luar;44
Juni;Surabaya Pusat;Genteng;Puskesmas Peneleh;Lain-Lain;298
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit Infeksi dan parasit;214
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Neoplasma;19
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Endokrin, nutrisi dan gangguan metabolik;43
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gangguan jiwa dan perilaku;7
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit yang mengenai sistem syaraf;13
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit mata dan adnexa;48
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit telinga dan mastoid;34
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem sirkulasi;53
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pernafasan;522
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem pencernaan;447
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada kulit dan jaringan subcutaneous;130
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem musculoskletal;311
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Penyakit pada sistem saluran kemih dan genital;46
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;61
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Keracunan, cedera dan beberapa penyebab yang dari luar;17
Juni;Surabaya Utara;Pabean Cantian;Puskesmas Perak Timur;Lain-Lain;732
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit Infeksi dan parasit;133
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Neoplasma;43
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;0
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Endokrin, nutrisi dan gangguan metabolik;96
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Gangguan jiwa dan perilaku;31
Juni;Surabaya Timur;Gubeng;Puskesmas Pucangsewu;Penyakit yang mengenai sistem syaraf;38
