"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69976762";"SD GRACIA MIRA VIDYA LOKA";"Jl. Tidar 55 - 57 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"32";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533142";"SD KRISTEN PETRA 10 SURABAYA";"Jl. Raya Darmo Harapan PF-2 Surabaya";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"761";"23";"A";"2017";"6900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720964";"MIS NAHDLATUL ATHFAL";"Bulak Jaya III No. 39";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"296";"12";"B";"2018";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"179";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532360";"SDN SUKOMANUNGGAL I/105";"JL. SUKOMANUNGGAL 93 - C";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"286";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"5";"1";"0";"0";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531907";"SD BRIGHT KIDDIE SURABAYA";"Jl. Babatan Pratama I No. 3-5";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"126";"6";"A";"2021";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533412";"SDN RANGKAH I";"Jl. Kapas Krampung 47";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"933";"28";"A";"2015";"8400";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"3";"2";"4";"4";"0";"0";"24";"1";"1";"0";"1";"2";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20569020";"SD BRIGHT KIDDIE 3";"Jl. I Gusti Ngurah Rai A1-1 Surabaya";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"74";"6";"A";"2019";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"77";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"185";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20539114";"SDN PAKIS VIII";"JL BINTANG DI PONGGO KAV 874";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"644";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"3";"2";"4";"6";"10";"0";"1";"1";"1";"1";"1";"1";"0";"3";"2";"3";"0";"";"True";"";"";"";"";"";""
"60720917";"MI DEWI SARTIKA";"TAMBAK WEDI BARU IX/1";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"488";"21";"B";"2017";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532823";"SD YPPI - IV SURABAYA";"Jl. SUTOREJO UTARA I/2-6  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"116";"7";"A";"2023";"2100";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"8";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"True";"";"";"";"";"";""
"20532809";"SD YPKB IMANUEL SURABAYA";"Jl. PRADAH KALI KENDAL I/ 1 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"51";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH  NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"110";"7";"A";"2015";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"648";"22";"A";"2015";"6600";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533115";"SD KRISTEN GLORIA 2 SURABAYA";"Jl. KUPANG INDAH I/3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"551";"24";"A";"2017";"7200";"";"";"";"";"";"";"";"";"22";"1";"1";"0";"1";"0";"1";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"333";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"13";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"True";"";"";"";"";"";""
"69949232";"SDN SIDOTOPO WETAN V";"JALAN PLATUK DONOMULYO  NO. 74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"593";"18";"B";"2018";"5400";"";"";"";"2023";"1. Pengecatan Ruang Kelas
2. Pembuatan Partisi Ruang Guru";"";"";"";"17";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531921";"SD DEWI SARTIKA SURABAYA";"Jl. KARANGREJO TIMUR III/42  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"213";"6";"A";"2018";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"";"";"";"";"";""
"20563669";"SD ISLAM BAITUL FATTAH";"Jl. Manukan Tama No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"336";"13";"A";"2019";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532885";"SD TANWIRUL AFKAR SURABAYA";"Jl. SUMBEREJO I SURABAYA";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Swasta";"105";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720877";"MIS AL FATICH";"Tambak Osowilangun No. 98";"Kec. Benowo";"Tambak Oso Wilangun";"Madrasah";"Swasta";"77";"7";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532272";"SDN UJUNG V / 30";"JL BENTENG MIRING NO. 4";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"589";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"2";"2";"55";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"15";"1";"0";"0";"";"True";"";"";"";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"635";"22";"A";"2016";"6600";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533488";"SDN GUNDIH";"Jl. Dupak 22";"Kec. Bubutan";"Gundih";"Sekolah";"Negeri";"570";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533088";"SD PANCASILA 45 SURABAYA";"Jl. Tembok Dukuh  VI/10 Surabaya";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"134";"7";"B";"2019";"2100";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533278";"SDN SIDOSERMO I /427";"JL. SIDOSERMO PDK I";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Negeri";"359";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"";"True";"";"";"";"";"";""
"69927728";"MI PLUS MUTIARA ISLAM";"Jl. Raya Kendangsari Industri No 23-24";"Kec. Tenggilis Mejoyo";"Kendangsari";"Madrasah";"Swasta";"58";"7";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"188";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720874";"MIS BAITUR ROHMAN";"Jl. Tambak Mayor Baru 201";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"Swasta";"355";"13";"B";"2016";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533526";"SDN KUTISARI II / 269";"Jl. Taman Kutisari  No. 10";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"298";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"69991625";"SD ISLAM TERPADU AT TAQWA 2";"Jalan Raya Bangkingan No. 34";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Swasta";"251";"11";"-";"";"3300";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"20574727";"SD KREATIF AN NUR";"JL RAYA SEMOLOWARU 96 - 98";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"340";"16";"A";"2019";"4800";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720960";"MIS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"184";"7";"A";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533093";"SDS NURUL ISLAM SURABAYA";"Jl. PETUKANGAN II No. 9 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"Swasta";"71";"6";"C";"2018";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720873";"MI TAMAN JAYA SURABAYA";"GREGES TIMUR NO. 2-4-6";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"95";"6";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533138";"SD MABADIUL ULUM SURABAYA";"Jl. RODA SEKOLAHAN NO. 1 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"280";"8";"B";"2015";"2400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"364";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"7";"0";"0";"1";"0";"0";"0";"4";"1";"1";"0";"";"True";"";"";"";"";"";""
"60720953";"MIS IHYAUSSALAFIYAH";"Jl. Bolodewo 78 - 80";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"132";"6";"A";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533070";"SD MUHAMMADIYAH 7 SURABAYA";"Jl. JAGIR SIDOMUKTI VID -5  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"108";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720973";"MI AL CHUSNANIYAH";"Jl. Nyamplungan No. 141 Surabaya";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"72";"6";"B";"2017";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720965";"MIS KHM. KHOLIL I";"Wonokusumo Bhakti 1-4";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"247";"13";"B";"2017";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533020";"SD ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO  TENGAH 53 - A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"142";"7";"B";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531919";"SD KRISTEN DHARMA MULYA SURABAYA";"Jl. RAYA DUKUH KUPANG BARAT No. 50 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"166";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"";"";"";"";"";""
"69886352";"MIS EL RAHMAH PLUS QIRAATI";"Jl. Pagesangan 4 No. 23 Jambangan Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"346";"21";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20568264";"SDS GODWINS SCHOOL";"RAYA TENGGILIS 27 - 29 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"129";"10";"A";"2012";"3000";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"60720929";"MIS ISLAMIYAH";"Kelurahan Jeruk";"Kec. Lakarsantri";"Jeruk";"Madrasah";"Swasta";"323";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"361";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"True";"";"";"";"";"";""
"20533146";"SD KUSUMA PUTRA SURABAYA";"Jl. POGOT JAYA IV/1  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"205";"7";"A";"2017";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720944";"MIS RADEN RAHMAT";"Jl. Alas Malang No 01";"Kec. Sambikerep";"Beringin";"Madrasah";"Swasta";"202";"8";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533102";"SD NURUL HUDA SURABAYA";"Jl. GAYUNGAN PTT NO. 49 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"99";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"309";"13";"A";"2018";"3900";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"2";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"True";"";"";"";"";"";""
"60720969";"MIS RAUDLOTUL MUTA&apos;ALLIMIN";"Karang Tembok 1-21";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"85";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Negeri";"226";"9";"A";"2020";"2700";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"";"True";"";"";"";"";"";""
"20533027";"SD HANURA BINA PUTRA SURABAYA";"Jl. GENTING IV No. 44 SURABAYA";"Kec. Asemrowo";"Genting Kalianak";"Sekolah";"Swasta";"112";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531952";"SDI BAHRUL ULUM SURABAYA";"Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"216";"11";"B";"2016";"3300";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"0";"5";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720968";"MIS DARUL RAHMAN";"Jl. Bulak Jaya IX no. 27";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"207";"10";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720870";"MIS MIFTAHUL ULUM";"Greges Barat V No. 2";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"Swasta";"269";"12";"B";"2013";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533120";"SD KEMALA BHAYANGKARI 9 SURABAYA";"Jl. GRESIK 39  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"70";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720904";"MIS MUHAMMADIYAH 25";"Jl Sidotopo Wetan 1D/18";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"658";"25";"A";"2017";"10500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60726997";"MI KHOIRUL RIDWAN";"JL. BULAK RUKEM Gg. II NO. 09 SUARABAYA";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"107";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20531949";"SD BAITUL AMIEN SURABAYA";"Jl. KARANG EMPAT BESAR 48/50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"73";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720898";"MIS HASANUDDIN";"Jl. Karah Masjid No. 6-8";"Kec. Jambangan";"Karah";"Madrasah";"Swasta";"316";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720876";"MIS SULTAN AGUNG";"Romo Kalisari II/44";"Kec. Benowo";"Romokalisari";"Madrasah";"Swasta";"134";"6";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720923";"MIS SALAFIYAH";"Jl. Kalianak Timur Gg. Masjid No. 3C";"Kec. Krembangan";"Morokrembangan";"Madrasah";"Swasta";"795";"18";"A";"2018";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720909";"MIS DARUT TA`LIM";"BULAK BANTENG LOR BHINEKA F1";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"520";"20";"A";"2023";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720886";"MIS NURUL YAQIN";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"483";"19";"A";"2016";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
