"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SMP Sultan Agung";"";"Perpustakaan Sekolah";"SMP Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Suryo Nugroho";"";"Perpustakaan Sekolah";"SMP Suryo Nugroho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taman Pelajar";"";"Perpustakaan Sekolah";"SMP Taman Pelajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ta'miriyah";"";"Perpustakaan Sekolah";"SMP Ta'miriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tanwir";"";"Perpustakaan Sekolah";"SMP Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna";"";"Perpustakaan Sekolah";"SMP Taruna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna Samudera";"";"Perpustakaan Sekolah";"SMP Taruna Samudera";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tasbaya";"";"Perpustakaan Sekolah";"SMP Tasbaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Teuku Umar";"";"Perpustakaan Sekolah";"SMP Teuku Umar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Guna Bhakti";"";"Perpustakaan Sekolah";"SMP Tri Guna Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Tunggal 5";"";"Perpustakaan Sekolah";"SMP Tri Tunggal 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Trisakti";"";"Perpustakaan Sekolah";"SMP Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Bangsa";"";"Perpustakaan Sekolah";"SMP Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Buana";"";"Perpustakaan Sekolah";"SMP Tunas Buana";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Sawunggaling";"";"Perpustakaan Sekolah";"SMP Tunas Sawunggaling";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Unesa I";"";"Perpustakaan Sekolah";"SMP Unesa I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 1";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 4";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 5";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 7";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Widya Dharma";"";"Perpustakaan Sekolah";"SMP Widya Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Widya Merti";"";"Perpustakaan Sekolah";"SMP Widya Merti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wijaya Putra";"";"Perpustakaan Sekolah";"SMP Wijaya Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YP 17";"";"Perpustakaan Sekolah";"SMP YP 17";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YP Trisila";"";"Perpustakaan Sekolah";"SMP YP Trisila";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YPPI 1";"";"Perpustakaan Sekolah";"SMP YPPI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Indriasana IV";"";"Perpustakaan Sekolah";"SMPK Indriasana IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Indriyasana VII";"";"Perpustakaan Sekolah";"SMPK Indriyasana VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Karitas III";"";"Perpustakaan Sekolah";"SMPK Karitas III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Santa Agnes";"";"Perpustakaan Sekolah";"SMPK Santa Agnes";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Santo Stanislaus";"";"Perpustakaan Sekolah";"SMPK Santo Stanislaus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK St. Katarina";"";"Perpustakaan Sekolah";"SMPK St. Katarina";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Vincentius";"";"Perpustakaan Sekolah";"SMPK Vincentius";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 1";"";"Perpustakaan Sekolah";"SMPN 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 2";"";"Perpustakaan Sekolah";"SMPN 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 3";"";"Perpustakaan Sekolah";"SMPN 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 4";"";"Perpustakaan Sekolah";"SMPN 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 5";"";"Perpustakaan Sekolah";"SMPN 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 6";"";"Perpustakaan Sekolah";"SMPN 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 7";"";"Perpustakaan Sekolah";"SMPN 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 8";"";"Perpustakaan Sekolah";"SMPN 8";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 9";"";"Perpustakaan Sekolah";"SMPN 9";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 10";"";"Perpustakaan Sekolah";"SMPN 10";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 11";"";"Perpustakaan Sekolah";"SMPN 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 12";"";"Perpustakaan Sekolah";"SMPN 12";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 13";"";"Perpustakaan Sekolah";"SMPN 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 14";"";"Perpustakaan Sekolah";"SMPN 14";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"SMPN 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Shelter Suroboyo Bus";"";"TBM";"Shelter Suroboyo Bus";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"44";"27";"";""
"RW 8 Embong Kaliasin";"";"TBM";"RW 8 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"8";"10";"";""
"RW 11 Embong Kaliasin";"";"TBM";"RW 11 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"17";"29";"";""
"RW 12 Embong Kaliasin";"";"TBM";"RW 12 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"25";"20";"";""
"RW 13 Embong Kaliasin";"";"TBM";"RW 13 Embong Kaliasin";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"76";"53";"";""
"RW 2 Genteng";"";"TBM";"RW 2 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"20";"31";"";""
"RW 4 Genteng";"";"TBM";"RW 4 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 5 Genteng";"";"TBM";"RW 5 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"17";"27";"";""
"RW 7 Genteng";"";"TBM";"RW 7 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"23";"28";"";""
"RW 8 Genteng";"";"TBM";"RW 8 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"29";"55";"";""
"RW 2 Kapasari";"";"TBM";"RW 2 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"31";"24";"";""
"RW 5 Kapasari";"";"TBM";"RW 5 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"34";"32";"";""
"RW 7 Kapasari";"";"TBM";"RW 7 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"29";"20";"";""
"RW 8 Kapasari";"";"TBM";"RW 8 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"31";"26";"";""
"RW 9 Kapasari";"";"TBM";"RW 9 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 10 Kapasari";"";"TBM";"RW 10 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"21";"13";"";""
"RW 12 Kapasari";"";"TBM";"RW 12 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"20";"31";"";""
"RW 1 Ketabang";"";"TBM";"RW 1 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"20";"27";"";""
"RW 3 Ketabang";"";"TBM";"RW 3 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"22";"30";"";""
"RW 7 Ketabang";"";"TBM";"RW 7 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"122";"28";"94";"";""
"RW 10 Ketabang";"";"TBM";"RW 10 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"17";"8";"";""
"RW 11 Ketabang";"";"TBM";"RW 11 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"RW 3 Peneleh";"";"TBM";"RW 3 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"24";"18";"";""
"RW 5 Peneleh";"";"TBM";"RW 5 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"24";"17";"";""
"RW 10 Peneleh";"";"TBM";"RW 10 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"138";"68";"70";"";""
"RW 11 Peneleh";"";"TBM";"RW 11 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"51";"17";"";""
"RW 13 Peneleh";"";"TBM";"RW 13 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"16";"38";"";""
"RW 14 Peneleh";"";"TBM";"RW 14 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"18";"9";"";""
"Taman Ekspresi";"";"TBM";"Taman Ekspresi";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Rusun Urip Sumoharjo";"";"TBM";"Rusun Urip Sumoharjo";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"30";"35";"";""
"RW 2 Airlangga";"";"TBM";"RW 2 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"24";"21";"";""
"RW 4 Airlangga";"";"TBM";"RW 4 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"7";"14";"";""
"RW 5 Airlangga";"";"TBM";"RW 5 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"6";"18";"";""
"RW 7 Airlangga";"";"TBM";"RW 7 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"66";"40";"";""
"RW 4 Baratajaya";"";"TBM";"RW 4 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"25";"30";"";""
"RW 8 Baratajaya";"";"TBM";"RW 8 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"30";"20";"";""
"RW 3 Gubeng";"";"TBM";"RW 3 Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"14";"25";"";""
"RW 2 Kertajaya";"";"TBM";"RW 2 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"36";"70";"";""
"RW 3 Kertajaya";"";"TBM";"RW 3 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"22";"45";"";""
"RW 8 Kertajaya";"";"TBM";"RW 8 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"49";"49";"";""
"RW 9 Kertajaya";"";"TBM";"RW 9 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"27";"18";"";""
"RW 11 Kertajaya";"";"TBM";"RW 11 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"49";"22";"";""
"RW 2 Mojo";"";"TBM";"RW 2 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"157";"59";"98";"";""
"RW 3 Mojo";"";"TBM";"RW 3 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"20";"32";"";""
"RW 4 Mojo";"";"TBM";"RW 4 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"15";"25";"";""
"RW 5 Mojo";"";"TBM";"RW 5 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"16";"15";"";""
"RW 10 Manukan Kulon";"";"TBM";"RW 10 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"54";"28";"";""
"RW 11 Manukan Kulon";"";"TBM";"RW 11 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"33";"27";"";""
"RW 1 Manukan Wetan";"";"TBM";"RW 1 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"25";"36";"";""
"RW 7 Manukan Wetan";"";"TBM";"RW 7 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"9";"20";"";""
"RW 2 Tandes";"";"TBM";"RW 8 Tandes";"Tandes";"Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"52";"31";"";""
"Kelurahan Manukan Kulon";"";"TBM";"Kelurahan Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 3 Dr. Soetomo";"";"TBM";"RW 3 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"47";"59";"";""
"RW 5 Dr. Soetomo";"";"TBM";"RW 5 Dr. Soetomo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"20";"36";"";""
"RW 3 Kedungdoro";"";"TBM";"RW 3 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"19";"20";"";""
"RW 4 Kedungdoro";"";"TBM";"RW 4 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"41";"50";"";""
"RW 7 Kedungdoro";"";"TBM";"RW 7 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"163";"87";"76";"";""
"RW 11 Kedungdoro";"";"TBM";"RW 11 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"52";"56";"";""
"RW 1 Keputran";"";"TBM";"RW 1 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Keputran";"";"TBM";"RW 3 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"229";"111";"118";"";""
"RW 4 Keputran";"";"TBM";"RW 4 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"17";"21";"";""
"RW 5 Keputran";"";"TBM";"RW 5 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"51";"37";"";""
"RW 5 Tegalsari";"";"TBM";"RW 5 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"98";"93";"";""
"RW 7 Tegalsari";"";"TBM";"RW 7 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"24";"18";"";""
"RW 6 Wonorejo Tegalsari";"";"TBM";"RW 6 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"19";"29";"";""
"RW 7 Wonorejo Tegalsari";"";"TBM";"RW 7 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"34";"39";"";""
"RW 8 Wonorejo Tegalsari";"";"TBM";"RW 8 Wonorejo Tegalsari";"Tegalsari";"Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"31";"29";"";""
"Kelurahan Kedungdoro";"";"TBM";"Kelurahan Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"71";"57";"";""
"Kecamatan Tegalsari";"";"TBM";"Kecamatan Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"190";"106";"84";"";""
"Rusun Grudo";"";"TBM";"Rusun Grudo";"Tegalsari";"Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"93";"89";"";""
"RW 3 Kendangsari";"";"TBM";"RW 3 Kendangsari";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"41";"64";"";""
"RW 4 Kendangsari";"";"TBM";"RW 4 Kendangsari";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"27";"41";"";""
"RW 4 Kutisari";"";"TBM";"RW 1 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"12";"23";"";""
"RW 3 Kutisari";"";"TBM";"RW 4 Kutisari";"Tenggilis Mejoyo";"Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"10";"23";"";""
"RW 4 Panjang Jiwo";"";"TBM";"RW 4 Panjang Jiwo";"Tenggilis Mejoyo";"Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Tenggilis Mejoyo";"";"TBM";"RW 4 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"28";"42";"";""
"RW 4 Tenggilis Mejoyo";"";"TBM";"RW 6 Tenggilis Mejoyo";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"18";"28";"";""
"RW 1 Babatan";"";"TBM";"RW 1 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"48";"63";"";""
"RW 3 Babatan";"";"TBM";"RW 3 Babatan";"Wiyung";"Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"34";"57";"";""
"RW 1 Balas Klumprik";"";"TBM";"RW 1 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"44";"29";"";""
"RW 3 Balas Klumprik";"";"TBM";"RW 3 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"29";"22";"";""
"RW 8 Balas Klumprik";"";"TBM";"RW 8 Balas Klumprik";"Wiyung";"Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"23";"27";"";""
"RW 1 Jajar Tunggal";"";"TBM";"RW 1 Jajar Tunggal";"Wiyung";"Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"31";"38";"";""
"RW 2 Wiyung";"";"TBM";"RW 2 Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"22";"23";"";""
"Kelurahan Wiyung";"";"TBM";"Kelurahan Wiyung";"Wiyung";"Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"43";"47";"";""
"RW 4 Bendul Merisi";"";"TBM";"RW 3 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"62";"46";"";""
"RW 7 Bendul Merisi";"";"TBM";"RW 4 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"6";"12";"";""
"RW 3 Bendul Merisi";"";"TBM";"RW 6 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 8 Bendul Merisi";"";"TBM";"RW 7 Bendul Merisi";"Wonocolo";"Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"23";"33";"";""
"Kelurahan Ngagel Rejo";"";"TBM";"Kelurahan Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"120";"45";"75";"";""
"TBM TK Darma Wanita";"";"TBM";"TBM TK Darma Wanita";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"66";"38";"";""
"AGCA Center";"";"TBM";"AGCA Center";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"14";"31";"";""
"Perpustakaan Rungkut";"";"Lainnya";"Perpustakaan Rungkut";"Rungkut";"Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"3040";"1364";"541";"823";"";""
"Perpustakaan Balai Pemuda";"";"Lainnya";"Perpustakaan Balai Pemuda";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8160";"2541";"5619";"";""
"MIN Medokan Ayu (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"MIN Medokan Ayu (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"101";"40";"61";"";""
"MI KH Romly Tamim (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Semolwaru I (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"53";"49";"";""
"SD Al Huda  (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Al Huda (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"50";"39";"";""
"SD Al Khoriyah (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SD Kemala Bayangkari (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"243";"116";"127";"";""
"SD Angkasa (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Bendul Merisi (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"327";"164";"163";"";""
"SD Anugrah Pekerti (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kendangsari III (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"243";"116";"127";"";""
"SD Kemala Bayangkari (Perpustakaan Keliling)";"";"Perpustakaan Keliling";"SDN Kendangsari IV (Perpustakaan Keliling)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"160";"84";"76";"";""
