"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"25-26 JULI 2023";"PT. LAUTAN NATURAL KRIMERINDO";"JL. MOJOSARI-PACET KM 4";"AREA SALES B2C SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. LAUTAN NATURAL KRIMERINDO";"JL. MOJOSARI-PACET KM 4";"B2B HORECA SALES OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. LAUTAN NATURAL KRIMERINDO";"JL. MOJOSARI-PACET KM 4";"B2B HORECA SALES MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. LAUTAN NATURAL KRIMERINDO";"JL. MOJOSARI-PACET KM 4";"INETRNATIONAL SALES B2B OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. LAUTAN NATURAL KRIMERINDO";"JL. MOJOSARI-PACET KM 4";"FINANCE STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"STAFF QC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"STAFF QA";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"SUPERVISOR HRD";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"ASST MANAGER QA";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. BUMI MENARA INTERNUSA";"JL. MARGOMULYO 4E SURABAYA";"MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GRAHA MUKTI INDAH";"JL. NGAGEL JAYA NO 80";"MARKETING EXECUTIVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GRAHA MUKTI INDAH";"JL. NGAGEL JAYA NO 80";"MANAGER ESTATE MANAGEMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. UNITED WARU BISCUIT MANUFACTORY";"JL. RAYA WARU NO 29";"MANAGEMENT ASSISTANT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. UNITED WARU BISCUIT MANUFACTORY";"JL. RAYA WARU NO 29";"TERITORY SALES AND PROMOTION SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. UNITED WARU BISCUIT MANUFACTORY";"JL. RAYA WARU NO 29";"SALESMAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. UNITED WARU BISCUIT MANUFACTORY";"JL. RAYA WARU NO 29";"LEGAL OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"KEPALA PRODUKSI PERCETAKAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"IT PLC & PROGRAMMING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"STAFF QA";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"STAFF EXIM";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"TELEMARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"STAFF FINANCE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"STAFFACC TAX";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"MARKETING SALES BAHAN BANGUNAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"ADM GUDANG";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"SEKRETARIS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"AUDITOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"HELPER BONGKAR MUAT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"DRIVER PENGIRIMAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JAYA OPTIMAL ENERGI";"CENTRAL PARK MERR BLOK AA26";"OPERATOR EXTRUSI (HD) MALANG";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"DESAIN VISUALISASI LOKASI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"DIGITAL MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"SEKRETARIS DIREKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"LEGAL STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"CHIEF ENGINEERING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"MARKETING PROPERTY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"MARCOMM MALL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"GYM & LIFESTYLE MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"HOST LIVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"BRAND DESIGNER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"ADS SPECIALIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"CUSTOMER SERVICE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"CONTENT CREATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"SOSMED SPECIALIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"ADMIN TIKTOK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"MARKETPLACE OPERATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"KOL SPECIALIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"GRAPHIC DESIGNER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. GLOBAL INDO MILLENIAL";"JL. NGAGEL JAYA SELATAN NO 15 E";"BRAND MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"DESIGN GRAFIS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"CONTENT CREATOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"TUKANG";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"QC AUDIT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"SURVEYOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"TEKNISI MAINTENANCE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"PIC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. MANNA PERTIWI SEJAHTERA";"JL. DARMO BARU TIMUR V NO 34";"SPV";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"SALESMAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"INSIDE SALES";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"FINANCE & ACCOUNTING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"BACKEND DEVELOPER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"GENERAL AFFAIR (GA)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SINAR JERNIH SUKSESINDO";"PONDOK MARITIM INDAH BLOK W NO 25";"COLLECTION OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SINAR JERNIH SUKSESINDO";"PONDOK MARITIM INDAH BLOK W NO 25";"MARKETING AGENT OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SINAR JERNIH SUKSESINDO";"PONDOK MARITIM INDAH BLOK W NO 25";"CREDIT MARKETING OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SINAR JERNIH SUKSESINDO";"PONDOK MARITIM INDAH BLOK W NO 25";"SALES OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WONOKOYO JAYA CORPORINDO";"JL. TAMAN BUNGKUL 1-3/5-7";"TECHNICAL SERVICE AND SALES REPRESENTATIVE (TSSR)";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WONOKOYO JAYA CORPORINDO";"JL. TAMAN BUNGKUL 1-3/5-7";"SEKRETARIS DIREKSI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WONOKOYO JAYA CORPORINDO";"JL. TAMAN BUNGKUL 1-3/5-7";"KEPALA PERWAKILAN BALI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. WONOKOYO JAYA CORPORINDO";"JL. TAMAN BUNGKUL 1-3/5-7";"SALES AREA SURABAYA";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. TOTAL QUALITY INDONESIA";"JALAN JEMURSARI NO 85B";"CORPORATE COMMUNICATION OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"STAFF ACCOUNTING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"CHEMICAL PRODUCTION ENGINEER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"TEKNISI LISTRIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"CLEANING SERVICE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"OPERATOR EXTRUDER MANUFACTURING KABEL LISTRIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"SEKRETARIS PRIBADI DIREKTUR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"SALESMAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"MECHANICAL ENGINEER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. JATIM WATKORAYA";"JL. RUNGKUT INDUSTRI III NO 72";"TELEMARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SALAM PACIFIC INDONESIA LINES";"JL. KARET NO 104";"HEAVY EQUIPMENT MECHANIC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SALAM PACIFIC INDONESIA LINES";"JL. KARET NO 104";"SOFTWARE ENGINEER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SALAM PACIFIC INDONESIA LINES";"JL. KARET NO 104";"JURU MASAK KAPAL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SURGANYA MOTOR INDONESIA";"JL. BANYAR SUGIHAN NO 7";"MEKANIK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. SURGANYA MOTOR INDONESIA";"JL. BANYAR SUGIHAN NO 7";"GENERAL AFFAIR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"IT APPS DEVELOPER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"GA OFFICER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"PROJECT MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"SALES EXECUTIVE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"TRAINER WIRELESS NETWORK";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"ADMIN PURCHASING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"IT INFRASTRUKTUR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"DIGITAL MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. DUTAKOM WIBAWA PUTRA";"JL. MAYJEND SUNGKONO NO 89";"TECHNICAL SUPPORT V-SAT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"ASSISTANT STORE MANAGER FOOD & BEVERANGE RETAIL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"STORE COORDINATOR FOOD & BEVERANGE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"PRODUCTION LEADER FOOD & BEVERANGE";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"SPG/SPB";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"TEKNISI AC";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"CAKE & BAKERS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"FRONTLINER STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"HOTMEALS STAFF";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"HOSTERS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"TRAINING & DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"ADMIN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"SOPIR PRIBADI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PT. KARYA SEJATI MAKMUR";"JL. KENDANGSARI YKP NOMOR 30";"DRIVER DELIVERY";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
