"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-04-17 00:00:00";"Kecelakaan";"Jembatan Surabaya";"tingkat kota";"Kel. Kenjeran";"21:12:00 WIB";"21:12:00 WIB";"21:18:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Darurat Medis";"Jl. Semarang No. 5";"tingkat kota";"Kel. Tembok Dukuh";"19:03:00 WIB";"19:03:00 WIB";"19:08:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Jln. A.yani (depan primarasa)";"tingkat kota";"Kel. Dukuh Menanggal";"07:54:00 WIB";"07:54:00 WIB";"08:01:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Jl.Greges barat Gg. Makam";"tingkat kota";"Kel. Tambak Sarioso";"08:50:00 WIB";"08:50:00 WIB";"08:57:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Jl HR Muhammad depan no 47";"tingkat kota";"Kel. Putat Gede";"11:42:00 WIB";"11:42:00 WIB";"11:47:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Darurat Medis";"Kalijudan VIII/12";"tingkat kota";"Kel. Kalijudan";"17:53:00 WIB";"17:53:00 WIB";"17:56:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Jl.Ngagel jaya tengah no.99";"tingkat kota";"Kel. Baratajaya";"12:43:00 WIB";"12:43:00 WIB";"12:49:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No. 114";"tingkat kota";"Kel. Gayungan";"17:59:00 WIB";"17:59:00 WIB";"18:04:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"seberang gedung graha Bukopin Jl.panglima Sudirman";"tingkat kota";"Kel. Embong Kaliasin";"12:39:00 WIB";"12:39:00 WIB";"13:44:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Darurat Medis";"Jl. Kendang sari Gg. XV No. 1-C";"tingkat kota";"Kel. Kendangsari";"12:28:00 WIB";"12:28:00 WIB";"12:35:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Darurat Medis";"Kedinding Tengah IV Raya No. 8b";"tingkat kota";"Kel. Tanah Kali Kedinding";"17:04:00 WIB";"17:04:00 WIB";"17:11:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Darurat Medis";"Woodland Blok 5 No.28, Citraland";"tingkat kota";"Kel. Balongsari";"16:50:00 WIB";"16:50:00 WIB";"16:56:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Jl. Dharmawangsa No.152";"tingkat kota";"Kel. Airlangga";"15:16:00 WIB";"15:16:00 WIB";"15:21:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kebakaran";"Jl. Embong Wungu 14 - 16";"tingkat kota";"Kel. Embong Kaliasin";"15:10:00 WIB";"15:10:00 WIB";"15:16:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kebakaran";"Jl.Putat Jaya GG Lebar A No 40";"tingkat kota";"Kel. Putat Jaya";"13:56:00 WIB";"13:56:00 WIB";"14:00:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Kecelakaan";"Jl. Nginden Intan Sel. No.61 ( Depan tempat parkir grejah Bethany )";"tingkat kota";"Kel. Nginden Jangkungan";"16:12:00 WIB";"16:12:00 WIB";"16:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-13 00:00:00";"Darurat Medis";"Jl. Kayoon No.4";"tingkat kota";"Kel. Embong Kaliasin";"20:41:00 WIB";"20:41:00 WIB";"20:46:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Darurat Medis";"Jl. Ngagel No.137 - 141";"tingkat kota";"Kel. Ngagel";"15:34:00 WIB";"15:34:00 WIB";"15:36:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Kedung Tarukan Baru 1";"tingkat kota";"Kel. Kedung Baruk";"13:46:00 WIB";"13:46:00 WIB";"13:50:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Darurat Medis";"Jalan Bukit Darmo boulevard (Apartemen Bukit Golf Tower A)";"tingkat kota";"Kel. Pradah Kalikendal";"08:38:00 WIB";"08:38:00 WIB";"08:45:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl.Simo Gunung";"tingkat kota";"Kel. Simomulyo Baru";"13:01:00 WIB";"13:01:00 WIB";"13:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kecelakaan";"Jl Ir Soekarno ( Jembatan Stikom )";"tingkat kota";"Kel. Peneleh";"10:30:00 WIB";"10:30:00 WIB";"10:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-14 00:00:00";"Kecelakaan";"Jl. Kenjeran no 407";"tingkat kota";"Kel. Kenjeran";"13:11:00 WIB";"13:11:00 WIB";"13:18:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Rumah Roboh";"Jl. Sidotopo Jaya 5 / 17 A";"tingkat kota";"Kel. Sidotopo";"22:00:00 WIB";"22:00:00 WIB";"22:05:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Ngagel";"tingkat kota";"Kel. Ngagel";"16:19:00 WIB";"16:19:00 WIB";"16:24:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Kedung Cowek No. 101";"tingkat kota";"Kel. Rangkah";"14:21:00 WIB";"14:21:00 WIB";"14:26:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl. Pasar kembang flyover";"tingkat kota";"Kel. Sawahan";"16:14:00 WIB";"16:14:00 WIB";"16:15:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Darmo ( Arah Jl. Kartini )";"tingkat kota";"Kel. Darmo";"13:47:00 WIB";"13:47:00 WIB";"13:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl. Ngagel Rejo, Kec. Wonokromo SBY";"tingkat kota";"Kel. Ngagel Rejo";"17:43:00 WIB";"17:43:00 WIB";"17:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Gubeng Pojok";"tingkat kota";"Kel. Gubeng";"13:55:00 WIB";"13:55:00 WIB";"14:00:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl. Raya Nginden ( Depan Kantor Kecamatan Sukolilo )";"tingkat kota";"Kel. Menur Pumpungan";"17:52:00 WIB";"17:52:00 WIB";"17:58:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Prapat Kurung Utara ( Depan Terminal Berlian )";"tingkat kota";"Kel. Perak Utara";"13:37:00 WIB";"13:37:00 WIB";"13:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl. Raya Diponegoro (Bawah Fly Over Pasar Kembang arah Girilaya)";"tingkat kota";"Kel. Darmo";"18:50:00 WIB";"18:50:00 WIB";"18:57:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Kedungdoro ( Depan bank DKI )";"tingkat kota";"Kel. Kedungdoro";"13:06:00 WIB";"13:06:00 WIB";"13:11:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl.Kranggan no.105(di depan dealer honda)";"tingkat kota";"Kel. Sawahan";"20:10:00 WIB";"20:10:00 WIB";"20:16:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Darurat Medis";"Jl. Tanjung Pura No.32";"tingkat kota";"Kel. Perak Barat";"09:36:00 WIB";"09:36:00 WIB";"09:42:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-15 00:00:00";"Kecelakaan";"Jl raya Ngagel ( depan Transmart )";"tingkat kota";"Kel. Ngagel";"23:46:00 WIB";"23:46:00 WIB";"23:46:00 WIB";"0";"00 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Tunjungan No.5";"tingkat kota";"Kel. Tegalsari";"08:45:00 WIB";"08:45:00 WIB";"08:48:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Jl. Lebak Timur 3-C/35";"tingkat kota";"Kel. Gading";"00:05:00 WIB";"00:05:00 WIB";"00:12:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Jemur Andayani ( sebrang Bank Syariah )";"tingkat kota";"Kel. Jemur Wonosari";"07:22:00 WIB";"07:22:00 WIB";"07:28:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Indrapura ( depan Stella Maris )";"tingkat kota";"Kel. Kemayoran";"06:15:00 WIB";"06:15:00 WIB";"06:21:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Darurat Medis";"Jl. Ir. Soekarno ( Jembatan Stikom )";"tingkat kota";"Kel. Kalijudan";"06:18:00 WIB";"06:18:00 WIB";"06:23:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Karah No.109";"tingkat kota";"Kel. Karah";"03:25:00 WIB";"03:25:00 WIB";"03:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-19 00:00:00";"Kecelakaan";"Jl. Jemur Andayani ( depan klinik Pramitha )";"tingkat kota";"Kel. Jemur Wonosari";"00:11:00 WIB";"00:11:00 WIB";"00:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno ( Dekat Rs.Haji )";"tingkat kota";"Kel. Mulyorejo";"23:30:00 WIB";"23:30:00 WIB";"23:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Jl. Nyamplungan ( depan pintu masuk Sunan Ampel )";"tingkat kota";"Kel. Ampel";"23:07:00 WIB";"23:07:00 WIB";"23:12:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-17 00:00:00";"Kecelakaan";"Jl. Karang Pilang";"tingkat kota";"Kel. Karang Pilang";"09:42:00 WIB";"09:42:00 WIB";"09:47:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-18 00:00:00";"Kecelakaan";"Jl. Prapat Kurung Selatan No. 60";"tingkat kota";"Kel. Perak Utara";"12:39:00 WIB";"12:39:00 WIB";"12:44:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Kartini ( Depan CV. Kharisma Jaya )";"tingkat kota";"Kel. Dr. Soetomo";"08:11:00 WIB";"08:11:00 WIB";"08:15:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kebakaran";"Jl. Mulyosari Prima Utara VI MN 10";"tingkat kota";"Kel. Kalisari";"05:06:00 WIB";"05:06:00 WIB";"05:11:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Praban ( Depan Toko No.21 )";"tingkat kota";"Kel. Bubutan";"14:24:00 WIB";"14:24:00 WIB";"14:28:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Ambengan ( depan GBI )";"tingkat kota";"Kel. Ketabang";"14:17:00 WIB";"14:17:00 WIB";"14:22:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Kutisari Selatan No.90 ( Pertigaan )";"tingkat kota";"Kel. Kutisari";"14:24:00 WIB";"14:24:00 WIB";"14:26:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Jl. Panjang Jiwo";"tingkat kota";"Kel. Panjang Jiwo";"14:09:00 WIB";"14:09:00 WIB";"14:09:00 WIB";"0";"00 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Darurat Medis";"Jl. Lebak Rejo 3 No.56";"tingkat kota";"Kel. Gading";"13:30:00 WIB";"13:30:00 WIB";"13:34:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Darurat Medis";"Jl. Kalianak No. 55 ( Gudang Prima mas Segara Unggul )";"tingkat kota";"Kel. Genting Kalianak";"13:01:00 WIB";"13:01:00 WIB";"13:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Penemuan Jenazah";"Jl. Raya Kalirungkut ( belakang Transmart Rungkut )";"tingkat kota";"Kel. Kalirungkut";"16:15:00 WIB";"16:15:00 WIB";"16:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Darurat Medis";"Jl. Kalidami 4/4";"tingkat kota";"Kel. Mojo";"03:39:00 WIB";"03:39:00 WIB";"03:45:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-21 00:00:00";"Kecelakaan";"Perempatan TL Kedung Cowek";"tingkat kota";"Kel. Gading";"00:30:00 WIB";"00:30:00 WIB";"00:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Menur Pasar";"tingkat kota";"Kel. Menur Pumpungan";"23:41:00 WIB";"23:41:00 WIB";"23:46:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Kalijaran Nso.97";"tingkat kota";"Kel. Sambikerep";"23:25:00 WIB";"23:25:00 WIB";"23:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Dukuh Setro Rawasan VII No.06";"tingkat kota";"Kel. Gading";"22:45:00 WIB";"22:45:00 WIB";"22:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Sidotopo Lor No. 115";"tingkat kota";"Kel. Sidotopo";"22:14:00 WIB";"22:14:00 WIB";"22:19:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan Kampus Ubhara )";"tingkat kota";"Kel. Gayungan";"20:23:00 WIB";"20:23:00 WIB";"20:28:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Veteran No. 8";"tingkat kota";"Kel. Krembangan Selatan";"05:24:00 WIB";"05:24:00 WIB";"05:29:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Gunungsari Indah ZZ No.28";"tingkat kota";"Kel. Kedurus";"05:24:00 WIB";"05:24:00 WIB";"05:29:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Ngemplak";"tingkat kota";"Kel. Ketabang";"06:45:00 WIB";"06:45:00 WIB";"06:51:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Raya menganti wiyung ( depan kantor kecamatan wiyung)";"tingkat kota";"Kel. Wiyung";"07:20:00 WIB";"07:20:00 WIB";"07:26:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Jl. Ngagel Timur V No 29 Surabaya";"tingkat kota";"Kel. Pucang Sewu";"08:28:00 WIB";"08:28:00 WIB";"08:32:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kebakaran";"TL. Kedungdoro";"tingkat kota";"Kel. Kedungdoro";"15:12:00 WIB";"15:12:00 WIB";"15:15:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl. Jagir Wonokromo No.346 ( Dekat Dispendik)";"tingkat kota";"Kel. Jagir";"08:45:00 WIB";"08:45:00 WIB";"08:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Embong Gayam";"tingkat kota";"Kel. Embong Kaliasin";"13:59:00 WIB";"13:59:00 WIB";"14:03:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Depan Marvel Mall ,Jl. Ngagel, Kec. Wonokromo, Kota SBY, Jawa Timur 60246, Indonesia";"tingkat kota";"Kel. Ngagel";"09:04:00 WIB";"09:04:00 WIB";"09:10:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Perum Kosagrha Jl Medokan ayu Selatan blok I no 21 Surabaya";"tingkat kota";"Kel. Medokan Ayu";"09:21:00 WIB";"09:21:00 WIB";"09:26:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Kalidami IX No.7";"tingkat kota";"Kel. Mojo";"13:43:00 WIB";"13:43:00 WIB";"13:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Diponegoro No. 93 ( Depan Togamas )";"tingkat kota";"Kel. Darmo";"12:31:00 WIB";"12:31:00 WIB";"12:33:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kecelakaan";"Jl.Ketintang Baru Gang.04 kec.Gayungan Kota surabaya";"tingkat kota";"Kel. Ketintang";"10:01:00 WIB";"10:01:00 WIB";"10:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Margomulyo Permai D No. 18";"tingkat kota";"Kel. Balongsari";"11:40:00 WIB";"11:40:00 WIB";"11:45:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Jl. Sememi jaya Gg IV no 20";"tingkat kota";"Kel. Sememi";"10:56:00 WIB";"10:56:00 WIB";"11:02:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Kejawan Putih Tambak";"tingkat kota";"Kel. Kejawan Putih Tambak";"10:37:00 WIB";"10:37:00 WIB";"10:44:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Raya Darmo Indah Barat Blok LL No.19";"tingkat kota";"Kel. Tandes";"10:07:00 WIB";"10:07:00 WIB";"10:13:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Jl. Kranggan Gg V No.37 Bubutan";"tingkat kota";"Kel. Bubutan";"11:15:00 WIB";"11:15:00 WIB";"11:20:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Darurat Medis";"Jl. Jagir Sidoresmo VI No.118";"tingkat kota";"Kel. Jagir";"11:30:00 WIB";"11:30:00 WIB";"11:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Taman Gayungansari";"tingkat kota";"Kel. Gayungan";"07:53:00 WIB";"07:53:00 WIB";"07:58:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Darurat Medis";"Jl. Kedung Tarukan Baru IV E No. 10";"tingkat kota";"Kel. Mojo";"06:45:00 WIB";"06:45:00 WIB";"06:48:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-20 00:00:00";"Kecelakaan";"Jl. Arjuno No.16";"tingkat kota";"Kel. Sawahan";"06:52:00 WIB";"06:52:00 WIB";"06:59:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kebakaran";"Jl. Tegalsari No.77-85 ( Hotel Bisanta Bidakara )";"tingkat kota";"Kel. Tegalsari";"21:57:00 WIB";"21:57:00 WIB";"22:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kebakaran";"Jl. Ahmad Yani No. 1 ( belakang pasar malam Korem )";"tingkat kota";"Kel. Dukuh Menanggal";"19:29:00 WIB";"19:29:00 WIB";"19:34:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-16 00:00:00";"Kebakaran";"Jl. Bratang Binangun 9 No. 23 ( Yayasan Al Madinah Surabaya )";"tingkat kota";"Kel. Baratajaya";"15:40:00 WIB";"15:40:00 WIB";"15:46:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
