"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20531908";"SD BISMA DUA SURABAYA";"Jl. KUTISARI INDAH BARAT VI/15 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"186";"9";"A";"2016";"2700";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533462";"SDN KEDUNG BARUK I /275";"JL KEDUNG BARUK NO. 75";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"N";"466";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"0";"2";"1";"4";"2";"0";"2";"22";"2";"0";"1";"0";"1";"1";"4";"2";"0";"2";"";"YA";"";"";"";"";"";""
"20549723";"SD MANDALA II";"Jl. Ploso Timur X A / 1";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"302";"12";"A";"2020";"3600";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531857";"SD AL HIKMAH SURABAYA";"Jl. SIMO KALANGAN I/146 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"357";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"N";"337";"12";"A";"2021";"3600";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding Kamar Mandi, Pagar Dinding
2. Perbaikan serta Pemasangan Pintu Kamar Mandi
3. Rabatan Dack Atap
4. Perbaikan Saluran Pembuangan Wastafel";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"N";"569";"19";"A";"2017";"5700";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"1";"2";"7";"3";"0";"2";"24";"2";"1";"1";"1";"1";"1";"3";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"312";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"11";"3";"2";"0";"4";"2";"0";"2";"1";"0";"1";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"835";"27";"A";"2017";"8100";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"37";"1";"0";"1";"1";"1";"1";"4";"2";"0";"2";"";"YA";"";"";"";"";"";""
"20539175";"SDS Karya Putra Surabaya";"JL. Kalianak Timur Belakang No. 42  Surabaya";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"214";"7";"B";"2017";"2100";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532876";"SD TAQUMA SURABAYA";"Jl. JEMUR NGAWINAN 54 B SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"S";"339";"12";"";"2021";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"584";"19";"A";"2019";"5700";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"1";"2";"4";"0";"0";"2";"12";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"498";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"15";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533087";"SD PAKIS JAYA SURABAYA";"Jl. PAKIS III/36 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"S";"115";"7";"B";"2017";"2100";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"N";"176";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"14";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"8";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533057";"SD HUSNUL HIDAYAH SURABAYA";"Jl. KEMBANG JEPUN V/6 SURABAYA";"Kec. Pabean Cantian";"Bongkaran";"Sekolah";"S";"83";"7";"B";"2018";"2100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532850";"SD SANTO YOSEF SURABAYA";"Jl. Joyoboyo No. 19 Surabaya";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"240";"7";"A";"2018";"2100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541294";"SD SANTA LORENT";"Kalijudan Madya 2 / 7";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"S";"616";"23";"A";"2016";"6900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"N";"470";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"14";"2";"0";"1";"1";"1";"1";"9";"4";"2";"1";"13";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"589";"25";"A";"2016";"7500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532354";"SDN TAMBAKSARI  I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"N";"545";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"3";"2";"8";"2";"0";"0";"25";"2";"0";"2";"0";"2";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"N";"198";"8";"";"2017";"2400";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20584013";"SD SURABAYA GRAMMAR SCHOOL";"JL. WISATA BUKIT MAS II H 1-5 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"522";"27";"A";"2014";"8100";"";"";"";"";"";"";"";"";"34";"1";"1";"2";"1";"1";"2";"4";"0";"0";"1";"7";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533094";"SD NURUL ISLAM SURABAYA";"Jl .DONOREJO NO.46 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"S";"27";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533106";"SD KEMALA BHAYANGKARI 2 SURABAYA";"Jl. SIDODADI NO. 20 - 22 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"S";"49";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"0";"1";"3";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"385";"14";"A";"2014";"4200";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"12";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533565";"SDN KENDANGSARI IV/279";"JL RUNGKUT MEJOYO SELATAN X 36";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"243";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"4";"2";"2";"7";"3";"2";"2";"2";"0";"0";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"775";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532815";"SD VITA";"Jl. ARIEF RAHMAN HAKIM 189-191 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"469";"24";"A";"2021";"7200";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi  III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"362";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"N";"568";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"6";"1";"0";"1";"0";"0";"2";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"181";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"10";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532859";"SD PUTRA INDONESIA SURABAYA";"Jl. KYAI SATARI NO. 27.  SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"95";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"539";"19";"A";"2017";"5700";"";"";"";"";"";"";"";"";"31";"2";"0";"2";"0";"0";"2";"6";"5";"0";"2";"20";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"";"YA";"";"";"";"";"";""
"20532987";"SD ISLAM TERPADU GHILMANI";"Jl. KETINTANG BARAT I/27  SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"607";"24";"A";"2017";"7200";"";"";"";"";"";"";"";"";"25";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"N";"356";"11";"B";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"11";"2";"1";"1";"0";"0";"2";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532855";"SD RAHMAT SURABAYA";"Jl. KEMBANG KUNING No. 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"S";"264";"10";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"777";"26";"A";"2016";"7800";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"15";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"N";"750";"25";"";"2016";"7500";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"YA";"";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"N";"516";"18";"A";"2016";"5400";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"N";"740";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"15";"3";"0";"0";"22";"2";"1";"2";"1";"1";"1";"15";"2";"0";"0";"";"YA";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"N";"780";"26";"A";"2018";"7800";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"7";"0";"4";"2";"40";"2";"0";"1";"1";"0";"1";"0";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"800";"26";"A";"2016";"7800";"";"";"";"";"";"";"";"";"62";"1";"1";"1";"1";"2";"1";"10";"3";"2";"1";"43";"1";"1";"1";"1";"2";"1";"5";"2";"1";"1";"";"YA";"";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"N";"663";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20532822";"SD YPPI - II SURABAYA";"Jl. DONOKERTO XI / 18-20 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"S";"84";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"N";"290";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"8";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger  XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"N";"536";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"4";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533574";"SDN KENDANGSARI III /278";"JL RAYA TENGGILIS MEJOYO 3";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"288";"11";"";"2017";"3300";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"2";"0";"0";"7";"1";"1";"1";"1";"0";"1";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"360";"13";"A";"2016";"3900";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"11";"1";"0";"0";"2";"1";"0";"6";"2";"0";"0";"";"";"";"";"";"";"";""
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"N";"739";"24";"A";"2015";"7200";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"16";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"12";"3";"0";"2";"";"";"";"";"";"";"";""
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No.  124";"Kec. Genteng";"Kapasari";"Sekolah";"N";"622";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532984";"SD KATOLIK  SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"695";"25";"A";"2018";"7500";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"N";"357";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"13";"1";"1";"1";"1";"1";"1";"5";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533534";"SDN KOMPLEK KENJERAN II/506";"Jl. Wiratno 2";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"N";"345";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"15";"2";"0";"0";"0";"0";"2";"8";"2";"0";"2";"8";"1";"0";"0";"0";"0";"1";"7";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533097";"SD ISLAM MUSRA SURABAYA";"Jl. PETEMON TIMUR 45 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"242";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"N";"908";"33";"A";"2017";"9900";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"4";"2";"28";"3";"0";"2";"21";"0";"1";"0";"0";"0";"0";"24";"0";"0";"0";"";"";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"N";"344";"12";"A";"2018";"3600";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"4";"2";"2";"2";"1";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20532974";"SD PRAJA MUKTI SURABAYA";"Jl. WONOREJO IV  No.45";"Kec. Tegalsari";"Wonorejo";"Sekolah";"S";"136";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533061";"SDS KATOLIK INDRIASANA IV SURABAYA";"Jl. PETEMON KALI 114 SURABAYA";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"S";"59";"7";"C";"2017";"2100";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"172";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"6";"1";"0";"2";"0";"2";"1";"5";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"N";"375";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"744";"26";"A";"2017";"7800";"";"";"";"";"";"";"";"";"53";"2";"0";"2";"2";"3";"2";"12";"3";"0";"2";"28";"1";"0";"1";"1";"1";"1";"8";"1";"0";"1";"";"";"";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"S";"382";"10";"";"2014";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30  –  32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"N";"531";"18";"A";"2015";"5400";"";"";"";"";"";"";"";"";"34";"2";"0";"2";"2";"2";"1";"6";"2";"1";"0";"11";"0";"0";"1";"1";"0";"0";"6";"0";"1";"0";"";"YA";"";"";"";"";"";""
"20532858";"SD PUTRA HARAPAN BANGSA SURABAYA";"Jl. WONOSARI LOR NO. 60 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"389";"12";"B";"2017";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69849910";"SD SURABAYA INTERCULTURAL SCHOOL";"JL. SEKOLAH INTERNASIONAL, CITRA RAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"S";"54";"9";"B";"2019";"2700";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533098";"SD Mustajabah Surabaya";"JL. PANDEGILING TENGAH 15";"Kec. Tegalsari";"Tegalsari";"Sekolah";"S";"102";"6";"C";"2019";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69985994";"SD NURUL FAIZAH";"Jl. Medayu Utara XVII No.45 Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"S";"341";"17";"B";"2019";"5100";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"1";"1";"12";"1";"0";"1";"16";"1";"0";"1";"1";"1";"1";"12";"1";"0";"1";"";"";"";"";"";"";"";""
"69988760";"SD WACHID HASYIM SURABAYA (SD PLUS)";"Jl. Sidotopo Wetan Baru No.7";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"S";"410";"21";"A";"2022";"6300";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"20";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69772974";"SDS I DARUSSALAM";"JL.NGINDEN II/18A";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"S";"149";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
