"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720897";"MIS DARUSSALAM";"Jl. Pegesangan No. 12";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"237";"9";"A";"2016";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720898";"MIS HASANUDDIN";"Jl. Karah Masjid No. 6-8";"Kec. Jambangan";"Karah";"Madrasah";"Swasta";"305";"9";"A";"2016";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720899";"MIS MIFTAHUL ULUM";"Jl. Mastrip Warugunung No. 13";"Kec. Karangpilang";"Waru Gunung";"Madrasah";"Swasta";"403";"9";"A";"2017";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720900";"MIS AL HIDAYAH";"Jl. Kebraon II No. 15";"Kec. Karangpilang";"Kebraon";"Madrasah";"Swasta";"246";"9";"B";"2017";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720901";"MIS BAITURRAHMAN";"Jl. Kedurus III Masjid No. 1 RT: 6 RW : 2 Surabaya";"Kec. Karangpilang";"Kedurus";"Madrasah";"Swasta";"336";"8";"A";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720902";"MIS NURUL HIDAYAH";"Pogot I No. 15-19";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"233";"8";"B";"2017";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720903";"MI ROUDLOTUL ULUM";"BULAK BANTENG BARU KAMBOJA 2 NO 44";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"443";"11";"A";"2021";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720904";"MIS MUHAMMADIYAH 25";"Jl Sidotopo Wetan 1D/18";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"662";"17";"A";"2017";"13440";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720905";"MIS MUSLIMAT NU";"Bulak Banteng Wetan 8/28";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"345";"8";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720906";"MI DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan IIA/23";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"730";"26";"B";"2017";"9240";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720907";"MIS ICHYAUL ULUM";"BULAK BANTENG LOR BHINNEKA 8 NO.52";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"286";"9";"A";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720908";"MIS DARUSSALAM";"Bulak Banteng Kidul 4/7";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"201";"7";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720909";"MIS DARUT TA`LIM";"BULAK BANTENG LOR BHINEKA F1";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"441";"15";"A";"2023";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720910";"MIS YATABU";"Kedinding Tangah Baru IV/16-18";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"91";"5";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720911";"MI MUHAJIRIN";"Jl. Pogot 5 / 26 Surabaya";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"99";"4";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720912";"MI DARUSSALAM";"JL. DUKUH BULAK BANTENG PERINTIS UTAMA III/24";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"327";"8";"A";"2019";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720913";"MI Mahir Ar Riyadl";"Jl. Bulak Banteng Baru Gg. Gading / 30";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"137";"5";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720914";"MI Al Fahmi";"Tambakwedi Langgar Gg. Kutilang No. 20 Kenjeran Surabaya";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"223";"8";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720915";"MI Fathul Bashar";"JL. DUKUH BULAK BANTENG GG. PATRIOT III A / 15 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"100";"4";"C";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720916";"MI. MUTIARA BUNDA";"JL. TAMBAK WEDI BARU XI/53 SURABAYA";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"207";"7";"B";"2019";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720917";"MI DEWI SARTIKA";"TAMBAK WEDI BARU IX/1";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"445";"11";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720919";"MIS SABILAL MUTTAQIN";"Jl. Alun - Alun Bangunsari Selatan 21";"Kec. Krembangan";"Dupak";"Madrasah";"Swasta";"525";"10";"A";"2018";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720920";"MIS NURUL HIDAYAH";"Jl. Ikan Gurami V/16";"Kec. Krembangan";"Perak Barat";"Madrasah";"Swasta";"42";"4";"B";"2018";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
