"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20553981";"SD MUHAMMADIYAH 15";"JL. MASTRIP NO 174 SURABAYA";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"S";"624";"25";"A";"2017";"7500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533128";"SD KRISTEN GLORIA 1 SURABAYA";"Jl. PACAR  11 - 17 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"S";"163";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532817";"SD WALI IDRIS SURABAYA";"Jl. RANGKAH VI/92 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"186";"6";"B";"2026";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532886";"SD TUNAS BAHARI SURABAYA";"Jl. MOROKREMBANGAN I/1  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"161";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20532982";"SDK SANTO  MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"86";"6";"A";"2012";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533019";"SD KEMALA BHAYANGKARI 1";"Jln. Jend. Achmad Yani 30-32 Surabaya";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"113";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"N";"404";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"3";"2";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"S";"121";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"60726992";"MI UNGGULAN AS SA&apos;ADAH";"JL. SEMEMI JAYA IV/NO. 05 SURABAYA";"Kec. Benowo";"Sememi";"Madrasah";"S";"403";"16";"A";"2015";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69976787";"SD LABSCHOOL UNESA 2";"JL. KAMPUS UNESA - SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"243";"13";"B";"2019";"3900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"7";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533084";"SD MUJAHIDIN SURABAYA";"Jl. TANJUNG PERAK BARAT 275 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"330";"13";"A";"2015";"3900";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720932";"MIS MIFTAHUL ULUM";"Panggung 9/42";"Kec. Pabean Cantian";"Nyamplungan";"Madrasah";"S";"68";"5";"B";"2016";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532847";"SD RIDWAN ABDULLAH SURABAYA";"Jl. BUBUTAN  VI / 2 Lt 2  SURABAYA";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"S";"126";"8";"B";"2016";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720955";"MIS AL AMIN";"JL. SAWAH PULO UTARA LAPANGAN NO. 1";"Kec. Semampir";"Ujung";"Madrasah";"S";"145";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533091";"SD PELITA JAYA SURABAYA";"Sutorejo Prima Utara PY-8";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"93";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"5";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533039";"SDS GREAT CRYSTAL SCHOOL";"Jalan Raya Darmo Permai III, Puncak Permai Square";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"69";"5";"A";"2018";"1500";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531851";"SD AL IKHLASH SURABAYA";"Jl. TANJUNG SADARI NO.59  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"84";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532845";"SD PROKLAMASI SURABAYA";"Jl. JAGIR SIDOMUKTI  IV/35  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"76";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69894705";"MI MIFTAHUL ABIDIN";"Jatipurwo 2/29";"Kec. Semampir";"Ujung";"Madrasah";"S";"86";"6";"C";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720949";"MI ISLAMIYAH";"Wonokusumo Wetan I/29";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"117";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531923";"SDI DARUT TAQWA";"Jl. Dukuh Kupang XXIII/14-A";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"297";"14";"A";"2017";"4200";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"15";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533034";"SD GALUH HANDAYANI SURABAYA";"Jl. Manyar Sambongan 85A SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"57";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532288";"SDN TEMBOK DUKUH III/85";"Jl. Asem Jaya Sekolahan l";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"N";"384";"12";"A";"2019";"3600";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"8";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531921";"SD DEWI SARTIKA SURABAYA";"Jl. KARANGREJO TIMUR III/42  SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"213";"6";"A";"2018";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20563669";"SD ISLAM BAITUL FATTAH";"Jl. Manukan Tama No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"336";"12";"A";"2019";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532885";"SD TANWIRUL AFKAR SURABAYA";"Jl. SUMBEREJO I SURABAYA";"Kec. Pakal";"Sumber Rejo";"Sekolah";"S";"105";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"60720877";"MIS AL FATICH";"Tambak Osowilangun No. 98";"Kec. Benowo";"Tambak Oso Wilangun";"Madrasah";"S";"77";"7";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532272";"SDN UJUNG V / 30";"JL BENTENG MIRING NO. 4";"Kec. Semampir";"Ujung";"Sekolah";"N";"590";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"2";"2";"43";"2";"0";"2";"0";"0";"0";"1";"1";"0";"0";"26";"1";"0";"0";"";"";"";"";"";"";"";""
"20533488";"SDN GUNDIH";"Jl. Dupak 22";"Kec. Bubutan";"Gundih";"Sekolah";"N";"570";"18";"A";"2017";"5400";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"1";"7";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532285";"SDN TEGALSARI II/ 322";"JL. KEDONDONG KIDUL I/43";"Kec. Tegalsari";"Tegalsari";"Sekolah";"N";"188";"6";"B";"2014";"1800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"N";"635";"22";"A";"2016";"6600";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"15";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20533088";"SD PANCASILA 45 SURABAYA";"Jl. Tembok Dukuh  VI/10 Surabaya";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"S";"133";"7";"B";"2019";"2100";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533278";"SDN SIDOSERMO I /427";"JL. SIDOSERMO PDK I";"Kec. Wonocolo";"Sidosermo";"Sekolah";"N";"360";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"";"";"";"";"";"";"";""
"69927728";"MI PLUS MUTIARA ISLAM";"Jl. Raya Kendangsari Industri No 23-24";"Kec. Tenggilis Mejoyo";"Kendangsari";"Madrasah";"S";"59";"7";"B";"2018";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720874";"MIS BAITUR ROHMAN";"Jl. Tambak Mayor Baru 201";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"S";"355";"13";"B";"2016";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533526";"SDN KUTISARI II / 269";"Jl. Taman Kutisari  No. 10";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"N";"298";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"9";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"69991625";"SD ISLAM TERPADU AT TAQWA 2";"Jalan Raya Bangkingan No. 34";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"S";"251";"11";"-";"";"3300";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"0";"1";"1";"8";"0";"0";"0";"12";"1";"1";"1";"0";"1";"1";"8";"0";"0";"0";"";"";"";"";"";"";"";""
"20574727";"SD KREATIF AN NUR";"JL RAYA SEMOLOWARU 96 - 98";"Kec. Sukolilo";"Semolowaru";"Sekolah";"S";"343";"16";"A";"2019";"4800";"";"";"";"";"";"";"";"";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720960";"MIS IBNU HUSAIN";"Jl. Pragoto 39-43";"Kec. Semampir";"Sidotopo";"Madrasah";"S";"184";"7";"A";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533093";"SDS NURUL ISLAM SURABAYA";"Jl. PETUKANGAN II No. 9 SURABAYA";"Kec. Semampir";"Ampel";"Sekolah";"S";"71";"6";"C";"2018";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720873";"MI TAMAN JAYA SURABAYA";"GREGES TIMUR NO. 2-4-6";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"S";"88";"6";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533138";"SD MABADIUL ULUM SURABAYA";"Jl. RODA SEKOLAHAN NO. 1 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"S";"278";"8";"B";"2015";"2400";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"364";"13";"A";"2017";"3900";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"7";"0";"0";"1";"0";"0";"0";"8";"1";"1";"0";"";"";"";"";"";"";"";""
"60720953";"MIS IHYAUSSALAFIYAH";"Jl. Bolodewo 78 - 80";"Kec. Semampir";"Sidotopo";"Madrasah";"S";"132";"6";"A";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533070";"SD MUHAMMADIYAH 7 SURABAYA";"Jl. JAGIR SIDOMUKTI VID -5  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"109";"6";"B";"2016";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"";"";"";"";"";"";""
"60720973";"MI AL CHUSNANIYAH";"Jl. Nyamplungan No. 141 Surabaya";"Kec. Semampir";"Ampel";"Madrasah";"S";"71";"6";"B";"2017";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720965";"MIS KHM. KHOLIL I";"Wonokusumo Bhakti 1-4";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"243";"13";"B";"2017";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533020";"SD ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO  TENGAH 53 - A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"S";"144";"7";"B";"2015";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531919";"SD KRISTEN DHARMA MULYA SURABAYA";"Jl. RAYA DUKUH KUPANG BARAT No. 50 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"166";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69886352";"MIS EL RAHMAH PLUS QIRAATI";"Jl. Pagesangan 4 No. 23 Jambangan Surabaya";"Kec. Jambangan";"Pagesangan";"Madrasah";"S";"346";"21";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20568264";"SDS GODWINS SCHOOL";"RAYA TENGGILIS 27 - 29 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"128";"10";"A";"2012";"3000";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"60720929";"MIS ISLAMIYAH";"Kelurahan Jeruk";"Kec. Lakarsantri";"Jeruk";"Madrasah";"S";"323";"10";"A";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533146";"SD KUSUMA PUTRA SURABAYA";"Jl. POGOT JAYA IV/1  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"206";"7";"A";"2017";"2100";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"361";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"4";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"60720944";"MIS RADEN RAHMAT";"Jl. Alas Malang No 01";"Kec. Sambikerep";"Beringin";"Madrasah";"S";"199";"8";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533102";"SD NURUL HUDA SURABAYA";"Jl. GAYUNGAN PTT NO. 49 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"S";"99";"6";"B";"2015";"1800";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"310";"12";"A";"2018";"3600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"8";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"8";"1";"0";"0";"";"";"";"";"";"";"";""
"60720969";"MIS RAUDLOTUL MUTA&apos;ALLIMIN";"Karang Tembok 1-21";"Kec. Semampir";"Pegirian";"Madrasah";"S";"84";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533027";"SD HANURA BINA PUTRA SURABAYA";"Jl. GENTING IV No. 44 SURABAYA";"Kec. Asemrowo";"Genting Kalianak";"Sekolah";"S";"111";"6";"B";"2017";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531952";"SDI BAHRUL ULUM SURABAYA";"Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"S";"216";"11";"B";"2016";"3300";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"0";"5";"0";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"N";"226";"9";"A";"2020";"2700";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"1";"0";"2";"0";"0";"";"";"";"";"";"";"";""
"60720968";"MIS DARUL RAHMAN";"Jl. Bulak Jaya IX no. 27";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"207";"10";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720870";"MIS MIFTAHUL ULUM";"Greges Barat V No. 2";"Kec. Asemrowo";"Tambak Sarioso";"Madrasah";"S";"270";"12";"B";"2013";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533120";"SD KEMALA BHAYANGKARI 9 SURABAYA";"Jl. GRESIK 39  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"71";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531949";"SD BAITUL AMIEN SURABAYA";"Jl. KARANG EMPAT BESAR 48/50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"77";"6";"B";"2018";"1800";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"60720904";"MIS MUHAMMADIYAH 25";"Jl Sidotopo Wetan 1D/18";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"S";"658";"25";"A";"2017";"10500";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60726997";"MI KHOIRUL RIDWAN";"JL. BULAK RUKEM Gg. II NO. 09 SUARABAYA";"Kec. Semampir";"Wonokusumo";"Madrasah";"S";"107";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720898";"MIS HASANUDDIN";"Jl. Karah Masjid No. 6-8";"Kec. Jambangan";"Karah";"Madrasah";"S";"314";"14";"A";"2016";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720876";"MIS SULTAN AGUNG";"Romo Kalisari II/44";"Kec. Benowo";"Romokalisari";"Madrasah";"S";"134";"6";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720923";"MIS SALAFIYAH";"Jl. Kalianak Timur Gg. Masjid No. 3C";"Kec. Krembangan";"Morokrembangan";"Madrasah";"S";"766";"18";"A";"2018";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
