"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Kendewi Zulfiati F. O.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ratih Edila Suciwati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nur Laily Rachmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Aryani Tunjung Sari, S.I.Kom";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dian Retno Saputri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Munziatul Fariroh";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ika Freditianingsih";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Masrifah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Lingga Armelya Budyarti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ervan Syaifudin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mutiara Eka Iryanti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ervina Muji Asri Rahayu";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Arwan Eko Sari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nanang Tri Maryono";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Asy'ari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dai Robert Fuadi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Silviana Yuli Astuti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Indah Purnamasari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Achmad Nadhif";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Fajar N. P.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ragil Santoso";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Agustina Rahmaningtyas";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Labuda Nurhamida";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Suhermawan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Luther Alexander S. L. Tobing";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Afifah Dhiya’uddina Astri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Yasmin Nabila Rahadina";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Diana Arum Sari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rina Mafula";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Uky Fachrudin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Handoko";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Aprilia Rifendarini";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Fitria Kartika Arum";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Yunita Nursari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Bunga Aprilia Suwito";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rachmad Dwi Saputra";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Isah Airdjuwati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ainur Ilmi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ikke Ariani, SE";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dwiki Maha Putra";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Alif Muhammad";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mia Puspasari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Erlina Lukitasari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Uminingsih";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Kurnia N. L.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dhea Aminnullah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Kurniawati Trihadi Widyana";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Khoiruli";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizi Noviani Nurbaiti";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Saiful Musyahidin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizka Halalinatin Thoyyibah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Yushinta Pramugarini";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Restya Andaru Winandita";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Friki Dhuhuriawan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Pramita Febri Indarwati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Dewi Khilmiah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rita Esti P.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nadya Faradhila";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Henry Ramadhany P.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Wibi Budi Asmara";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rifky Reza";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Suci Linda Sari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Herry Wahab Irawan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ardi Putra Prasetya";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Yusnia Sari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ratna Tunggal Dewi Astyadi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nur Indahyati, SE";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Adi Sugianto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Putri Nurul Fitriyah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Siti Julaikah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Yusdia Puspa Rini";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nesa Karina";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Sendi Ariyanto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Herda Herdiana";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Eka Agus Waskito";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Cintia Isviantri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Sapto Wicaksono Soesmono";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ghoniyatul Markhumah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"M.Miftahul Ihsan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Aldaniar Argatah Putri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Yetik Afriana";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Arif Pramadiyah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nurul Panca Setiawati, S.Sos";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Fransiska Agustin L.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Gunawan Adi Sasmito";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mulyani, A.Md";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ika Widiastutik";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mukhamad Fakhrudin Irfan";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Henry Vibianto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Heni Safitri";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Eko Hariyono";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rochmatul Jannah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ach Permana Satria J.";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Hendra Hanafi";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Mazidah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Akhmad Tiono";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Devi Hikmawati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Bayu Kristyanto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Rizki Apriliansyah";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Nita Lestari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Faradila Elifin Malidin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Wisnu Suhariyanto";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Santi Kartika Sari";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Achmad Syaifudin";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Ahmad Saiful Islam";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Iis Indahwati";"";"";"";"";"";"";"";"";"";"";""
"Dinas Perpustakaan dan Kearsipan Kota Surabaya";"";"";"";"";"";"";"";"1";"";"Fitria Ayuningrum";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara III";"";"";"";"";"";"";"";"1";"";"Painah";"";"";"";"";"";"";"";"";"";"";""
"SDN Dupak I";"";"";"";"";"";"";"";"1";"";"Denok Mardi S., S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan II";"";"";"";"";"";"";"";"1";"";"Lintang Priana Putri, S.IIP";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri II";"";"";"";"";"";"";"";"1";"";"Achmad Eko Ratno";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan IV";"";"";"";"";"";"";"";"1";"";"Mhd.Sulaiman Pulungan";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VI";"";"";"";"";"";"";"";"1";"";"Oetik Sofia Mabrur";"";"";"";"";"";"";"";"";"";"";""
"SMPN 59";"";"";"";"";"";"";"";"1";"";"Dra. Munti'ah";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh";"";"";"";"";"";"";"";"1";"";"Novia Intan Pertiwi";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro II";"";"";"";"";"";"";"";"1";"";"Dra.Arif Indrayani, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo IV";"";"";"";"";"";"";"";"1";"";"Ika Susanti, S.Ptk";"";"";"";"";"";"";"";"";"";"";""
"SDN Gubeng I";"";"";"";"";"";"";"";"1";"";"Soemarni, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan II";"";"";"";"";"";"";"";"1";"";"Helga Aditya Sukmawati";"";"";"";"";"";"";"";"";"";"";""
"SDN Semolowaru IV";"";"";"";"";"";"";"";"1";"";"Safriana Ika Pratiwi, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Putat Gede I";"";"";"";"";"";"";"";"1";"";"Dewi Arsanti";"";"";"";"";"";"";"";"";"";"";""
"SDN Gubeng III";"";"";"";"";"";"";"";"1";"";"Anggun Mahardita H., S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo V";"";"";"";"";"";"";"";"1";"";"Jalu Aji Pamungkas";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari I";"";"";"";"";"";"";"";"1";"";"Rini Rufaidah";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo I";"";"";"";"";"";"";"";"1";"";"Daniar Maya P.";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketintang II";"";"";"";"";"";"";"";"1";"";"Juliani Dwi Muji Astuti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan";"";"";"";"";"";"";"";"1";"";"Ribut Juniati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I";"";"";"";"";"";"";"";"1";"";"Tumiati";"";"";"";"";"";"";"";"";"";"";""
"SDN Airlangga III";"";"";"";"";"";"";"";"1";"";"Sri Rahayu";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumurwelut III";"";"";"";"";"";"";"";"1";"";"Cicilya Carolyna, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Kartika Nasional Plus";"";"";"";"";"";"";"";"1";"";"Christina Purtiwi";"";"";"";"";"";"";"";"";"";"";""
"SDN Sutorejo I";"";"";"";"";"";"";"";"1";"";"Moch. Farhan, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari I";"";"";"";"";"";"";"";"1";"";"Maria Desi Sutanti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukolilo";"";"";"";"";"";"";"";"1";"";"Ari Arno, SH";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan V";"";"";"";"";"";"";"";"1";"";"Nur Aini Kumalasari, S Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari II";"";"";"";"";"";"";"";"1";"";"Nur Aita, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Percobaan";"";"";"";"";"";"";"";"1";"";"Mergi Permono";"";"";"";"";"";"";"";"";"";"";""
"SDN Simokerto V";"";"";"";"";"";"";"";"1";"";"Yuni Hariyanti";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Wedi";"";"";"";"";"";"";"";"1";"";"Nurhidayati";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Menanggal I";"";"";"";"";"";"";"";"1";"";"Dhea Istighfarin R.";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus III";"";"";"";"";"";"";"";"1";"";"Sri Wahyu Hidayati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon II";"";"";"";"";"";"";"";"1";"";"Elok Wahyu Dewiningtiyas";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem V";"";"";"";"";"";"";"";"1";"";"Desy Lucianawati";"";"";"";"";"";"";"";"";"";"";""
"SDN Sidosermo I";"";"";"";"";"";"";"";"1";"";"Hanifa Nofika Subyadinata, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Gununganyar Tambak";"";"";"";"";"";"";"";"1";"";"Nissa Aulia S., ST";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo III";"";"";"";"";"";"";"";"1";"";"Aspiah";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkeling V";"";"";"";"";"";"";"";"1";"";"Edi Purwanto, SE";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan VII";"";"";"";"";"";"";"";"1";"";"Muhammad Arifuddin, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Tegalsari II";"";"";"";"";"";"";"";"1";"";"Hervansis Whistie Bhirawamurti";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel I";"";"";"";"";"";"";"";"1";"";"Ida Handriyani";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"";"";"";"";"";"";"";"1";"";"Etik Setyowati, S.Pd, M.Si";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro IV";"";"";"";"";"";"";"";"1";"";"Siti Mariyah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo I";"";"";"";"";"";"";"";"1";"";"Veronika Suratiningsih";"";"";"";"";"";"";"";"";"";"";""
"SDN Mulyorejo I";"";"";"";"";"";"";"";"1";"";"Julistri Lestari, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkeling X";"";"";"";"";"";"";"";"1";"";"Agustiningsih";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VIII";"";"";"";"";"";"";"";"1";"";"Maryati Indriani";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo I";"";"";"";"";"";"";"";"1";"";"Rama Bagus Harwanto";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin V";"";"";"";"";"";"";"";"1";"";"Annisaa Ulkariim Domaznandara, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon I";"";"";"";"";"";"";"";"1";"";"Neila Amalia, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Jeruk I";"";"";"";"";"";"";"";"1";"";"Sri Sugiyanti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Baruk I";"";"";"";"";"";"";"";"1";"";"Aries Budiman";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang I";"";"";"";"";"";"";"";"1";"";"Priescha Ayu Pramesthie, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDK Gloria 3";"";"";"";"";"";"";"";"1";"";"David Ady Nugroho";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo VI";"";"";"";"";"";"";"";"1";"";"Oktina Birnawati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon IV";"";"";"";"";"";"";"";"1";"";"Ana Iswanti, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi II";"";"";"";"";"";"";"";"1";"";"Sulistyowati, S.S";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan V";"";"";"";"";"";"";"";"1";"";"Siti Wahyuni, S,Pd.SD";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal I";"";"";"";"";"";"";"";"1";"";"Frida Witanti";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Kidul I";"";"";"";"";"";"";"";"1";"";"Tiwik Ratna Setyowati";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjungsari 97";"";"";"";"";"";"";"";"1";"";"Bahrul Ulum, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islah";"";"";"";"";"";"";"";"1";"";"Ely Yuni Astutik";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan II";"";"";"";"";"";"";"";"1";"";"Maria Kristien Oktaviani, S.PdK";"";"";"";"";"";"";"";"";"";"";""
"SDN Babat Jerawat I";"";"";"";"";"";"";"";"1";"";"Mochammad Rofiq";"";"";"";"";"";"";"";"";"";"";""
"SMPN 58";"";"";"";"";"";"";"";"1";"";"Diyah Oktafiani";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari";"";"";"";"";"";"";"";"1";"";"Mariyamah, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawahan I";"";"";"";"";"";"";"";"1";"";"Nur Hayati, S.Pd";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacarkembang I";"";"";"";"";"";"";"";"1";"";"Juwariyah";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakis I";"";"";"";"";"";"";"";"1";"";"Evi Idawati";"";"";"";"";"";"";"";"";"";"";""
