"Kode Sekolah";"Nama Sekolah";"Alamat Sekolah";Kecamatan;Kelurahan;"Tipe sekolah";"Status sekolah";"Kapasitas pagu siswa";"Jumlah rombel";"Peringkat Akreditasi";"Tahun Akreditasi";"Jumlah RPP mapel";"Jumlah RPP mapel sesuai kurikulum";"Persentase Jumlah RPP yang sesuai kurikulum";"Tertib administrasi";"Kondisi Bangunan";"Tahun rehabilitasi bangunan";"Jumlah ruang kelas";"Jumlah ruang perpustakaan";"Jumlah Lab. IPA";"Jumlah ruang pimpinan";"Jumlah ruang guru";"Jumlah tempat ibadah";"Jumlah ruang UKS";"Jumlah jamban";"Jumlah gudang";"Jumlah ruang sirkulasi";"Jumlah tempat olahraga";"Jumlah ruang kelas dalam kondisi baik";"Jumlah ruang perpustakaan dalam kondisi baik";"Jumlah Lab. IPA dalam kondisi baik";"Jumlah ruang pimpinan dalam kondisi baik";"Jumlah ruang guru dalam kondisi baik";"Jumlah tempat ibadah dalam kondisi baik";"Jumlah ruang UKS dalam kondisi baik";"Jumlah jamban dalam kondisi baik";"Jumlah gudang dalam kondisi baik";"Jumlah ruang sirkulasi dalam kondisi baik";"Jumlah tempat olahraga dalam kondisi baik";"Pelayanan Prasarana Sesuai Standar";"Menerima BOPDA"
20532494;"SMP SANTO YOSEF SURABAYA";"Jl. JOYOBOYO 19 SURABAYA";"Kec. Wonokromo";Sawunggaling;SMP;S;360;9;A;2015;1485;1485;1;Tidak;;;2;1;1;1;1;1;1;4;1;0;1;0;0;1;0;0;1;0;0;0;0;0;Ya;Tidak
20532765;"SMP HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO 78 SURABAYA";"Kec. Mulyorejo";Mulyorejo;SMP;S;400;10;A;2015;1650;1650;1;Ya;;;10;1;1;1;1;1;1;3;0;0;0;10;1;1;1;1;1;1;3;0;0;0;Ya;Ya
20532627;"SMP AL HUDA SURABAYA";"Jl. KALISARI DAMEN 32 SURABAYA";"Kec. Mulyorejo";Kalisari;SMP;S;280;7;A;2015;1155;1155;1;Ya;;;1;1;1;1;1;1;1;4;1;0;1;1;1;1;1;1;1;1;4;1;0;1;Ya;Ya
20532659;"SMP DAPENA 1 SURABAYA";"Jl. SUMATERA 112-114 SURABAYA";"Kec. Gubeng";Gubeng;SMP;S;120;3;A;2016;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;0;1;3;1;1;1;1;1;1;2;0;0;1;Ya;Ya
20532596;"SMP TA`MIRIYAH SURABAYA";"Jl. INDRAPURA 2 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";SMP;S;320;8;A;2021;1320;1320;1;Tidak;;;2;1;1;1;1;0;1;3;0;0;0;2;1;1;1;1;0;1;3;0;0;0;Ya;Tidak
69883222;"SMP ISLAM AL MIZAN";"Jl. Raya Candi Lontar 106 Surabaya";"Kec. Sambikerep";Lontar;SMP;S;240;6;B;2017;990;990;1;Tidak;;;1;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20532530;"SMP MUHAMMADIYAH 5 SURABAYA";"Jl. PUCANG TAMAN I/2 SURABAYA";"Kec. Gubeng";Kertajaya;SMP;S;800;20;A;2016;3300;3300;1;Tidak;;;2;1;1;1;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20532598;"SMP TEUKU UMAR SURABAYA";"Jl. TEUKU UMAR / GRUDO II SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";SMP;S;120;3;B;2016;495;495;1;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20532588;"SMP UNESA 1 SURABAYA";"Jl. Kawung No. 9 Surabaya";"Kec. Krembangan";Kemayoran;SMP;S;320;8;A;2015;1320;1320;1;Ya;;;8;1;1;1;1;1;1;2;0;0;0;8;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532500;"SMP MUHAMMADIYAH 11 SURABAYA";"Jl. DUPAK BANGUNSARI 50-54 SURABAYA";"Kec. Krembangan";Dupak;SMP;S;600;15;A;2015;2475;2475;1;Ya;;;14;1;1;1;1;1;0;2;0;1;0;14;1;1;1;1;1;0;2;0;1;0;Ya;Ya
20532700;"SMP AL - ISLAH SURABAYA";"Jl. GUNUNG ANYAR TENGAH 22-24 SURABAYA";"Kec. Gunung Anyar";"Gunung Anyar";SMP;S;720;18;A;2016;2970;2970;1;Ya;;;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;1;Ya;Ya
20532781;"SMP Kr ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH No.134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";SMP;S;240;6;A;2015;990;990;1;Ya;;;6;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532754;"SMP KRISTEN KALAM KUDUS";"JL. KUPANG JAYA NO. 138 SURABAYA";"Kec. Sukomanunggal";Simomulyo;SMP;S;120;3;B;2016;495;495;1;Tidak;;;3;1;0;0;1;0;1;4;0;0;0;3;1;0;0;1;0;1;4;0;0;0;Ya;Tidak
69900839;"SMP SURABAYA CAMBRIDGE SCHOOL";"JL RAYA JELIDRO II NO.36";"Kec. Sambikerep";Sambikerep;SMP;S;400;10;A;2018;1650;1650;1;Tidak;;;5;1;1;1;2;2;1;10;2;0;1;0;0;1;0;0;0;0;0;0;0;0;Ya;Tidak
69888866;"SMPTK Karunia Hidup";"JL. Pakis Gunung II/ 9 A";"Kec. Sawahan";Pakis;SMP;S;120;3;-;2019;495;495;1;Ya;;;3;1;0;1;1;1;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;Tidak;Ya
20541308;"SMP CIPUTRA";"PURI WIDYA KENCANA, Citraland";"Kec. Lakarsantri";"Lidah Kulon";SMP;S;480;12;A;2019;1980;1980;1;Tidak;;;9;1;1;1;1;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
60725638;"SMP-IT AL USWAH";"Ngagel Tama Utara IV NO. 1-8 Surabaya";"Kec. Gubeng";"Pucang Sewu";SMP;S;440;11;A;2019;1815;1815;1;Tidak;;;11;1;1;1;3;1;1;2;2;0;0;11;1;1;0;2;1;1;2;1;0;0;Ya;Tidak
20532642;"SMP ALKHAIRIYAH SURABAYA";"Jl. SULTAN ISKANDAR MUDA 36 SURABAYA";"Kec. Semampir";Ujung;SMP;S;320;8;A;2015;1320;1320;1;Tidak;;;1;1;1;1;1;1;1;3;1;0;0;1;1;1;1;1;1;1;3;1;0;0;Ya;Tidak
69921555;"SMP BELL";"Jl. Babatan Pratama I No 3-5 SURABAYA";"Kec. Wiyung";Babatan;SMP;S;120;3;B;2019;495;495;1;Tidak;;;1;1;1;1;1;1;1;2;0;0;0;1;1;1;1;1;1;1;2;0;0;0;Ya;Tidak
20532795;"SMP ISLAM AL AMAL SURABAYA";"Jl. WONOSARI LOR 98 SURABAYA";"Kec. Semampir";Wonokusumo;SMP;S;360;9;B;2015;1485;1485;1;Ya;;;1;1;1;1;1;1;1;2;0;0;0;1;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532535;"SMP NASIONAL SURABAYA";"Jl. TENGGUMUNG BARU 221 SURABAYA";"Kec. Semampir";Pegirian;SMP;S;120;3;B;2015;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532591;"SMP WACHID HASYIM 1 SURABAYA";"Jl. SIDOTOPO WETAN BARU NO. 37";"Kec. Kenjeran";"Sidotopo Wetan";SMP;S;920;23;A;2016;3795;3795;1;Ya;;;2;1;1;1;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532465;"SMP PGRI 47 SURABAYA";"Jl. DUKUH PAKIS V/42 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Pakis";SMP;S;0;0;B;2015;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20571343;"SMP AL FALAH KETINTANG";"JALAN KETINTANG MADYA 81";"Kec. Gayungan";Ketintang;SMP;S;160;4;A;2017;660;660;1;Tidak;;;4;1;1;1;1;1;1;2;0;0;1;4;1;1;1;1;1;1;2;0;0;1;Ya;Tidak
20532483;"SMP TARUNA JAYA I SURABAYA";"Jl. KEDINDING TENGAH SEKOLAHAN NO.40 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";SMP;S;480;12;A;2016;1980;1980;1;Ya;;;1;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532744;"SMP KRISTEN PETRA 5 SURABAYA";"Jl. JEMUR ANDAYANI XVII No. 2 SURABAYA";"Kec. Wonocolo";Siwalankerto;SMP;S;640;16;A;2016;2640;2640;1;Tidak;;;19;1;1;1;1;1;1;2;0;0;0;0;1;1;1;1;1;1;2;0;0;0;Ya;Tidak
20532790;"SMP ISLAM SURABAYA";"Jl. DEMAK JAYA V/43-45 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";SMP;S;120;3;B;2018;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532499;"SMP MUHAMMADIYAH 10 SURABAYA";"Jl. SUTOREJO 98-100 SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";SMP;S;280;7;A;2016;1155;1155;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532505;"SMP MUHAMMADIYAH 2 SURABAYA";"Jl. GENTENG MUHAMMADIYAH 28 SURABAYA";"Kec. Genteng";Genteng;SMP;S;760;19;A;2015;3135;3135;1;Ya;;;19;1;1;1;1;1;1;2;0;0;0;19;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532758;"SMP GIKI 2 SURABAYA";"Jl. RAYA GUBENG 45 SURABAYA";"Kec. Gubeng";Gubeng;SMP;S;480;12;A;2016;1980;1980;1;Ya;;;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;1;Ya;Ya
20532787;"SMP KATOLIK KARITAS III SURABAYA";"Jl. SIMPANG DARMO PERMAI UTARA VII/ 11 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";SMP;S;440;11;A;2016;1815;1815;1;Tidak;;;2;1;0;1;1;0;1;2;0;0;0;2;1;0;1;1;0;1;2;0;0;0;Ya;Tidak
20532531;"SMP MUHAMMADIYAH 6 SURABAYA";"Jl. KEMLATEN BARU 43 SURABAYA";"Kec. Karangpilang";Kebraon;SMP;S;320;8;A;2015;1320;1320;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532764;"SMP HANG TUAH 4 SURABAYA";"Jl. IKAN SEPAT I/1 SURABAYA";"Kec. Krembangan";"Perak Barat";SMP;S;480;12;A;2016;1980;1980;1;Ya;;;12;1;1;1;2;2;1;6;0;0;1;12;1;1;1;2;2;1;6;0;0;1;Ya;Ya
20532783;"SMP K SANTO STANISLAUS II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";Pacarkembang;SMP;S;360;9;A;2015;1485;1485;1;Tidak;;;9;1;1;1;1;1;1;2;0;0;0;9;1;1;1;1;1;1;2;0;0;0;Ya;Tidak
20558611;"SMP KRISTEN GLORIA 2";"JL. KALISARI SELATAN 1 KAV K-1/5 - FLORIDA PAKUWON CITY SURABAYA";"Kec. Mulyorejo";Kalisari;SMP;S;800;20;A;2017;3300;3300;1;Tidak;;;8;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20532626;"SMP LUQMAN AL HAKIM SURABAYA";"Jl. KEJAWAN PUTIH TAMBAK VI/1 SURABAYA";"Kec. Mulyorejo";"Kejawaan Putih Tambak";SMP;S;600;15;A;2020;2475;2475;1;Ya;;;15;2;1;1;2;1;2;2;0;0;0;15;2;1;1;2;1;2;2;0;0;0;Ya;Ya
20532480;"SMP TAMAN PELAJAR SURABAYA";"Jl. TANGKIS TURI No.8-10 SURABAYA";"Kec. Sukomanunggal";Simomulyo;SMP;S;960;24;A;2016;3960;3960;1;Ya;;;24;1;1;1;1;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20539226;"SMP PGRI 8 SURABAYA";"JL.CEMPAKA 27-29";"Kec. Genteng";"Embong Kaliasin";SMP;S;120;3;B;2015;495;495;1;Ya;;;3;1;1;1;1;1;1;3;1;0;1;3;1;1;1;1;1;1;3;1;0;1;Ya;Ya
20532652;"SMP DHANISWARA SURABAYA";"Jl. KALIDAMI 16 SURABAYA";"Kec. Gubeng";Mojo;SMP;S;120;3;B;2015;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532498;"SMP MUHAMMADIYAH 1 SURABAYA";"Jl. Simolawang Baru 25-27 Surabaya";"Kec. Simokerto";Simokerto;SMP;S;480;12;A;2015;1980;1980;1;Ya;;;1;1;1;1;0;1;1;2;0;0;0;1;1;1;1;0;1;1;2;0;0;0;Ya;Ya
69772565;"SMPS KREATIF AN-NUR";"Jl. Semolowaru Selatan III-IV, Surabaya";"Kec. Sukolilo";Semolowaru;SMP;S;280;7;A;2016;1155;1155;1;Ya;;;2;1;1;1;1;1;1;4;0;0;0;2;1;1;1;1;1;1;4;0;0;0;Ya;Ya
20532762;"SMP HANG TUAH 1 SURABAYA";"Jl BOGOWONTO 57 SURABAYA";"Kec. Wonokromo";Darmo;SMP;S;760;19;A;2016;3135;3135;1;Ya;;;1;1;1;1;1;1;1;4;0;0;0;1;0;0;0;0;1;0;4;0;0;0;Ya;Ya
20532595;"SMP TRI TUNGGAL 5 SURABAYA";"Jl. RANGKAH VI/55-57 SURABAYA";"Kec. Tambaksari";Rangkah;SMP;S;120;3;B;2015;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532766;"SMP GIKI 1 SURABAYA";"Jl. DUKUH KUPANG UTARA I/02 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";SMP;S;400;10;A;2020;1650;1650;1;Ya;;;1;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
69991626;"SMP LUVETA";"JL. RUNGKUT MAPAN TENGAH II DB 12 A";"Kec. Gunung Anyar";"Rungkut Tengah";SMP;S;120;3;-;;495;495;1;Tidak;;;3;1;1;1;1;1;1;5;0;0;0;3;1;1;1;1;1;1;5;0;0;0;Tidak;Tidak
20532760;"SMP GIRI SURYA SURABAYA";"Jl .RAYA BERINGIN NO.9 SURABAYA";"Kec. Sambikerep";Beringin;SMP;S;120;3;B;2016;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532630;"SMP ATMA WIDYA SURABAYA";"Jl. KAPASARI No. 03-05 SURABAYA";"Kec. Genteng";Kapasari;SMP;S;120;3;B;2017;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532725;"SMP KAWUNG 1 SURABAYA";"Jl. Kawung No.2 Surabaya";"Kec. Krembangan";Kemayoran;SMP;S;240;6;A;2016;990;990;1;Ya;;;6;1;1;1;1;1;1;3;0;0;0;6;1;1;1;1;1;1;3;0;0;0;Ya;Ya
20554360;"SMP VITA";"Jl. Arief Rahman Hakim 189-191";"Kec. Sukolilo";Keputih;SMP;S;480;12;A;2016;1980;1980;1;Tidak;;;4;1;1;1;1;1;1;2;0;0;0;4;1;1;1;1;1;1;2;0;0;0;Ya;Tidak
20552708;"SMP UNGGULAN BINA INSANI";"SAWENTAR NO 9 SURABAYA";"Kec. Tambaksari";Pacarkeling;SMP;S;400;10;A;2015;1650;1650;1;Ya;;;2;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
69879190;"SMP MAWAR SHARON CHRISTIAN SCHOOL";"JL. CEMPAKA 6 - 12";"Kec. Tegalsari";Tegalsari;SMP;S;360;9;A;2017;1485;1485;1;Tidak;;;6;1;3;2;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20554182;"SMP SEKOLAH ALAM INSAN MULIA";"JL. MEDOKAN SEMAMPIR INDAH 99-101";"Kec. Sukolilo";"Medokan Semampir";SMP;S;240;6;A;2021;990;990;1;Tidak;;;7;1;1;1;1;1;1;4;0;0;0;7;1;1;1;1;1;1;4;0;0;0;Ya;Tidak
20532516;"SMP MA`ARIF NU HASANUDIN SURABAYA";"Jl. BALAS KLUMPRIK 133 SURABAYA";"Kec. Wiyung";"Balas Klumprik";SMP;S;120;3;B;2016;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532454;"SMP PGRI 61 SURABAYA";"Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18";"Kec. Gunung Anyar";"Rungkut Menanggal";SMP;S;120;3;B;2016;495;495;1;Ya;;;1;1;1;1;1;1;1;3;0;0;0;1;1;0;1;1;1;0;3;0;0;0;Ya;Ya
20532600;"SMP TRI KARYA";"Jl. Sikatan III / 02, Manukan Wetan,Tandes, Surabaya";"Kec. Tandes";"Manukan Wetan";SMP;S;240;6;A;2016;990;990;1;Ya;;;1;1;1;1;1;2;1;3;0;0;0;1;1;1;1;1;2;1;3;0;0;0;Ya;Ya
20532716;"SMP KEMALA BHAYANGKARI 8 SURABAYA";"Jl. SIDOTOPO LOR No. 22 SURABAYA";"Kec. Semampir";Sidotopo;SMP;S;240;6;B;2015;990;990;1;Ya;;;1;1;1;1;1;1;1;3;1;0;1;1;1;1;1;1;1;1;3;1;0;1;Ya;Ya
20532728;"SMP KATOLIK INDRIYASANA VII";"Jl. DUKUH KUPANG XXXI / 48 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";SMP;S;120;3;A;2017;495;495;1;Ya;;;3;1;1;1;1;1;1;3;1;0;0;3;1;1;1;1;1;1;3;1;0;0;Ya;Ya
20532731;"SMP KATOLIK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49 SURABAYA";"Kec. Krembangan";"Perak Barat";SMP;S;120;3;A;2015;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;1;0;3;1;1;1;1;1;1;2;0;1;0;Ya;Ya
20532629;"SMP ASSAADAH SURABAYA";"Jl. Raya Sememi No. 81";"Kec. Benowo";Sememi;SMP;S;320;8;B;2015;1320;1320;1;Ya;;;8;1;1;1;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532668;"SMP CAHAYA SURABAYA";"Jl. BULAK BANTENG NO.68 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";SMP;S;640;16;A;2015;2640;2640;1;Ya;;;16;1;1;1;1;1;1;4;1;0;0;16;1;1;1;1;1;1;4;1;0;0;Ya;Ya
20532798;"SMP ISLAM BAITUL AMIEN SURABAYA";"Jl .KARANG EMPAT BESAR 48-50 SURABAYA";"Kec. Tambaksari";Ploso;SMP;S;120;3;B;2015;495;495;1;Ya;;;2;0;0;1;0;1;0;2;0;0;1;2;0;0;1;0;1;0;2;0;0;1;Ya;Ya
20539218;"SMP ISLAM RADEN PAKU SURABAYA";"JL. KLAMPIS NGASEM 88 A";"Kec. Sukolilo";"Klampis Ngasem";SMP;S;240;6;A;2015;990;990;1;Ya;;;5;1;1;1;1;1;1;4;0;0;0;5;1;1;1;1;1;1;4;0;0;0;Ya;Ya
20532794;"SMP ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 33 SURABAYA";"Kec. Tenggilis Mejoyo";Kendangsari;SMP;S;240;6;A;2018;990;990;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532782;"SMP KATOLIK SANTA AGNES SURABAYA";"Jl. Mendut No.7 Surabaya";"Kec. Tambaksari";Pacarkeling;SMP;S;720;18;A;2015;2970;2970;1;Tidak;;;18;1;1;1;1;1;1;4;0;0;1;18;1;1;1;1;1;1;4;0;0;1;Ya;Tidak
20532732;"SMP KATOLIK ST. VINCENTIUS SURABAYA";"Jl. TIDAR 115 SURABAYA";"Kec. Sawahan";Petemon;SMP;S;480;12;A;2016;1980;1980;1;Ya;;;12;1;1;1;1;1;1;2;0;0;1;12;1;1;1;1;1;1;2;0;0;1;Ya;Ya
20532661;"SMP BINA PUTRA SURABAYA";"Jl. LAPANGAN BENOWO PAKAL SURABAYA";"Kec. Pakal";Benowo;SMP;S;120;3;A;2016;495;495;1;Ya;;;1;1;1;1;1;1;1;2;0;0;0;1;1;1;1;1;1;1;0;0;0;0;Ya;Ya
20532797;"SMP ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA SURABAYA";"Kec. Mulyorejo";Kalisari;SMP;S;160;4;A;2016;660;660;1;Tidak;;;1;1;1;1;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20532533;"SMP MUHAMMADIYAH 9 SURABAYA";"Jl. JOJORAN I/50 SURABAYA";"Kec. Gubeng";Mojo;SMP;S;360;9;A;2017;1485;1485;1;Ya;;;9;1;0;1;1;0;1;6;0;0;0;8;0;0;1;1;0;0;2;0;0;0;Ya;Ya
20532593;"SMP TRISILA SURABAYA";"Jl. UNDAAN KULON 57 - 59 SURABAYA";"Kec. Genteng";Peneleh;SMP;S;0;0;C;2019;0;0;0;Tidak;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Tidak
20532723;"SMP KEMALA BHAYANGKARI 1 SURABAYA";"Jl. A.YANI 30-32 SURABAYA";"Kec. Gayungan";Ketintang;SMP;S;560;14;A;2016;2310;2310;1;Ya;;;1;0;0;1;1;1;0;4;0;0;1;1;0;0;1;1;1;0;4;0;0;1;Ya;Ya
20532799;"SMP ISLAM JIWA NALA SURABAYA";"JL. RAYA KEDUNG ASEM NO. 47-49";"Kec. Rungkut";"Kedung Baruk";SMP;S;120;3;A;2015;495;495;1;Tidak;;;3;1;1;1;1;1;1;4;0;0;1;3;1;1;1;1;1;1;4;0;0;1;Ya;Tidak
20532647;"SMP BINA BANGSA 2 SURABAYA";"Jl. KREMBANGAN JAYA V/29 SURABAYA";"Kec. Krembangan";Kemayoran;SMP;S;120;3;B;2015;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532715;"SMP KEMALA BHAYANGKARI 6 SURABAYA";"Jl. GRESIK 39 SURABAYA";"Kec. Krembangan";Morokrembangan;SMP;S;160;4;B;2015;660;660;1;Ya;;;5;2;1;1;1;1;1;3;1;0;0;5;2;0;1;1;1;0;3;1;0;0;Ya;Ya
20532529;"SMP NURUL HUDA";"Jl .BANGKINGAN 16 SURABAYA";"Kec. Lakarsantri";Bangkingan;SMP;S;120;3;B;2015;495;495;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
20532587;"SMP TUNAS SAWUNGGALING SURABAYA";"Jl. MASTRIP WARUGUNUNG No. 3 SURABAYA";"Kec. Karangpilang";"Waru Gunung";SMP;S;160;4;B;2016;660;660;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532771;"SMP GALUH HANDAYANI SURABAYA";"Jl. Manyar Sambongan 85A";"Kec. Gubeng";Kertajaya;SMP;S;120;3;A;2015;495;495;1;Ya;;;3;1;0;1;1;1;1;3;0;0;1;3;1;0;1;1;1;1;3;0;0;1;Ya;Ya
20532784;"SMP KATOLIK SANTO STANISLAUS SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";Tambaksari;SMP;S;280;7;A;2016;1155;1155;1;Tidak;;;6;1;1;1;1;0;1;0;0;0;0;6;0;0;1;1;0;1;0;0;0;0;Ya;Tidak
20577072;"SMP MUHAMMADIYAH 18";"Perum IKIP Gunung Anyar Indah";"Kec. Gunung Anyar";"Gunung Anyar";SMP;S;200;5;B;2014;825;825;1;Ya;;;3;1;1;1;0;1;0;2;0;0;0;3;1;1;0;0;0;0;2;0;0;0;Ya;Ya
20577110;"SMP KRISTEN ELIA";"Jl. DARMO PERMAI UTARA 36-38 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";SMP;S;120;3;B;2015;495;495;1;Tidak;;;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;1;Ya;Tidak
20532729;"SMP KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";SMP;S;120;3;A;2016;495;495;1;Ya;;;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532463;"SMP PGRI 6 SURABAYA";"Jl. BULAK RUKEM III/ 7 - 9 SURABAYA";"Kec. Semampir";Wonokusumo;SMP;S;160;4;B;2015;660;660;1;Ya;;;4;1;1;1;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532722;"SMP KHM NUR SURABAYA";"Jalan Karang Tembok No. 2 Surabaya";"Kec. Semampir";Pegirian;SMP;S;240;6;B;2016;990;990;1;Ya;;;6;1;0;1;1;1;1;0;0;0;0;6;1;0;1;1;1;1;0;0;0;0;Ya;Ya
20532619;"SMP WIDYA DARMA SURABAYA";"Jl JETIS KULON I/64 SURABAYA";"Kec. Wonokromo";Wonokromo;SMP;S;120;3;B;2016;495;495;1;Ya;;;3;1;1;1;1;1;1;3;0;0;0;3;1;1;1;1;1;1;3;0;0;0;Ya;Ya
20532518;"SMP MUHAMMADIYAH 4";"Jl GADUNG III/7 SURABAYA";"Kec. Wonokromo";Jagir;SMP;S;400;10;A;2016;1650;1650;1;Ya;;;2;1;1;1;1;1;1;2;1;0;0;2;1;0;1;1;1;1;2;1;0;0;Ya;Ya
20532615;"SMP YP 17 SURABAYA";"Jl. RANDU NO.17 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";SMP;S;1080;27;A;2016;4455;4455;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20539220;"SMPK Santa Katarina";"Jl Mojopahit 38 Surabaya";"Kec. Tegalsari";Keputran;SMP;S;200;5;A;2015;825;825;1;Tidak;;;5;1;1;1;1;1;1;1;0;0;0;5;1;1;1;1;1;1;1;0;0;0;Ya;Tidak
20532617;"SMP WARDHANI SURABAYA";"Jl. MANUKAN KARYA SURABAYA";"Kec. Tandes";"Manukan Kulon";SMP;S;160;4;B;2016;660;660;1;Ya;;;1;1;1;1;1;1;1;3;0;0;0;1;1;1;1;1;1;1;3;0;0;0;Ya;Ya
20532590;"SMP WACHID HASJIM 5 SURABAYA";"Jl. MENUR II / 68 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";SMP;S;160;4;B;2015;660;660;1;Ya;;;3;1;1;1;1;1;1;2;0;0;0;3;1;1;1;1;1;1;2;0;0;0;Ya;Ya
