"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"Negeri";"531";"17";"A";"2015";"7500";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"296";"11";"A";"2017";"4800";"";"";"";"2022";"1. Pemasangan Kolom dan Besi Sepatu
2. Pengecoran serta Pembersihan Area
3.  Pembesian serta Persiapan Pengecoran Sloof
4. Pembesian, Pemasangan serta Pengecatan Bata Dinding
5. Pembuatan serta Pemasangan Bekisting
6. Leveling Area Gudang
7. Pemadatan Tanah
8. Pembersihan Lokasi";"";"";"";"22";"2";"0";"2";"2";"2";"0";"4";"2";"0";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"358";"13";"A";"2015";"6000";"";"";"";"2022";"1. Peninggian serta Pengecatan Dinding Kamar Mandi
2. Perbaikan Bocoran di Area Atap Kanopi
3. Perbaikan Berm Pot Tanaman
4. Perbaikan Keramik Lantai Selasar";"";"";"";"17";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Negeri";"401";"14";"A";"2014";"6000";"";"";"";"2022";"1. Perbaikan atau Rabatan Bocoran Dack Atap Musholla
2. Perbaikan atau Rabatan Bocoran Area Kamar Mandi
3. Perbaikan serta Pengecatan Rangka dan Plafond Kamar Mandi";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"11";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"597";"18";"A";"2021";"7200";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"2";"1";"1";"29";"2";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"595";"20";"A";"2016";"9600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"269";"10";"A";"2016";"3900";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"521";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"335";"11";"A";"2018";"4500";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"409";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"Negeri";"350";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"0";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1293";"41";"A";"2017";"15600";"";"";"";"2022";"1. Rabatan Dack Atap
2. Penggantian serta Pemasangan Closed Duduk";"";"";"";"34";"2";"1";"2";"2";"2";"2";"4";"5";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"341";"12";"A";"2017";"6300";"";"";"";"2022";"1. Perbaikan Bocoran
2. Pemasangan Plafond";"";"";"";"24";"2";"0";"2";"2";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533226";"SDN MOROKREMBANGAN I";"JL. GRESIK 160";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Negeri";"393";"13";"A";"2017";"4800";"";"";"";"2022";"1. Pengecatan Kawat Ram R. Kelas
2. Pengecatan Ruang Kelas
3. Pengecatan Pagar Tembok Depan
4. Perbaikan Tembok Depan Sekolah
5. Pemasangan Batu Hias yang Copot
6. Pengecatan Kusein Jendela Depan Sekolah
7. Pemasangan Keramik Dinding Ruang Guru
8. Perbaikan Bocoran Atap Genteng";"";"";"";"16";"2";"0";"1";"2";"2";"2";"12";"2";"0";"0";"10";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"851";"27";"A";"2018";"10800";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"473";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8 SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"374";"13";"A";"2015";"5400";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"820";"24";"A";"2015";"10200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"3";"3";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533242";"SDN SAWUNGGALING I/382";"JL CILIWUNG 75";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"606";"21";"A";"2017";"8100";"";"";"";"";"";"";"";"";"42";"2";"2";"2";"2";"4";"2";"16";"0";"0";"2";"22";"2";"1";"1";"1";"3";"2";"15";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533246";"SDN SAWUNGGALING VII/388";"JL. GAJAH MADA SEKOLAHAN No. 05";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"413";"13";"A";"2012";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"8";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533250";"SDN RUNGKUT MENANGGAL II";"JL. RUNGKUT MENANGGAL HARAPAN BLOK K/-";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"437";"13";"A";"2015";"5700";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533252";"SDN SAMBIKEREP I/479";"JL. SAMBIKEREP No.41";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"639";"20";"A";"2017";"9000";"";"";"";"";"";"";"";"";"21";"1";"0";"0";"1";"2";"1";"4";"0";"1";"2";"18";"0";"0";"0";"1";"1";"1";"3";"0";"1";"2";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533253";"SDN SAMBIKEREP II/480";"JL. RAYA JELIDRO BARU";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"590";"18";"A";"2015";"7800";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"1";"2";"14";"2";"0";"1";"4";"0";"0";"2";"0";"0";"0";"10";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533258";"SDN SAWUNGGALING VIII/389";"JALAN GAJAH MADA BARU II";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"395";"12";"A";"2018";"5100";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533259";"SDN SEMEMI I";"Jl. Raya Kendung, Sememi, Kota Surabaya";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"1080";"32";"A";"2017";"13500";"";"";"";"";"";"";"";"";"43";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533261";"SDN SIDOTOPO IV / 51";"JL BOLODEWO 46";"Kec. Semampir";"Sidotopo";"Sekolah";"Negeri";"418";"13";"A";"2017";"5100";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"4";"2";"0";"1";"13";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"1202";"36";"A";"2019";"13200";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"8";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533267";"SDN SIDOTOPO WETAN IV /558";"JL RANDU NO. 100";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"666";"18";"A";"2017";"7800";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"10";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533269";"SDN SIDOTOPO I / 48";"JL SIDOTOPO LOR 68";"Kec. Semampir";"Sidotopo";"Sekolah";"Negeri";"1036";"33";"A";"2017";"13800";"";"";"";"";"";"";"";"";"28";"2";"2";"1";"2";"1";"2";"10";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533272";"SDN SEMOLOWARU I/261";"JL. SEMOLOWARU NO. 179";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Negeri";"602";"18";"A";"2017";"6900";"";"";"";"";"";"";"";"";"37";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"2";"1";"0";"1";"2";"1";"2";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533274";"SDN SEMOLOWARU IV/614";"JL. SEMOLOWARU TIMUR II NO. 1";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Negeri";"400";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"4";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533275";"SDN SIDODADI I/153";"JL. SIDODADI 20 - 22";"Kec. Simokerto";"Sidodadi";"Sekolah";"Negeri";"386";"12";"A";"2021";"4500";"";"";"";"2022";"1. Pengecatan Dinding Pagar Depan
2. Pengecatan Gedung Sekolah";"";"";"";"15";"2";"0";"2";"2";"2";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533276";"SDN SIDODADI II/154";"JL. SRENGGANAN 8";"Kec. Simokerto";"Sidodadi";"Sekolah";"Negeri";"368";"12";"A";"2019";"5700";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533278";"SDN SIDOSERMO I /427";"JL. SIDOSERMO PDK I";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Negeri";"350";"12";"A";"2016";"6300";"";"";"";"2022";"1. Tambal Sulam Keramik Lantai
2. Rabatan Bocoran Dack
3. Rabatan Dack Atap Kamar Mandi";"";"";"";"24";"2";"0";"2";"2";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533279";"SDN SIMOKERTO I/134";"JL. SIMOLAWANG BARU I/8";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"816";"27";"A";"2016";"10800";"";"";"";"";"";"";"";"";"44";"2";"0";"2";"2";"0";"2";"34";"2";"0";"2";"24";"1";"0";"1";"1";"0";"1";"26";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"189";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"490";"16";"A";"2016";"6000";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"3";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533285";"SDN PETEMON XII /360";"JL. PETEMON III/203";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"249";"9";"A";"2016";"3900";"";"";"";"";"";"";"";"";"14";"0";"0";"1";"0";"1";"1";"18";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"356";"12";"A";"2021";"5100";"";"";"";"2022";"1. Rabatan Bocoran Dack Atap";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"565";"18";"B";"2017";"6900";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"300";"10";"A";"2017";"3900";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"1066";"32";"A";"2019";"13500";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533294";"SDN PERAK BARAT IV / 04";"JL. IKAN KAKAP NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"298";"10";"A";"2018";"4500";"";"";"";"2022";"1. Perbaikan Lantai Teras";"";"";"";"20";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"12";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"168";"6";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"429";"14";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533298";"SDN PERAK UTARA III /60";"JL TELUK BETUNG 64";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"337";"12";"A";"2015";"5700";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"11";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"442";"14";"A";"2017";"6000";"";"";"";"2022";"1. Perbaikan Atap
2. Pemasangan Genteng Kembali";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"180";"6";"B";"2017";"3300";"";"";"";"2022";"1. Pembongkaran Genteng Atap
2. Pembongkaran Gedung";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533400";"SDN PERCOBAAN SURABAYA";"JL. Raya Sedati KM.2 Gedangan";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"273";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"3";"2";"8";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533402";"SDN PRADAH KALI KENDAL I";"JL. HR. MUHAMMAD 159";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Negeri";"318";"12";"A";"2016";"4800";"";"";"";"2022";"1. Perbaikan Bocoran";"";"";"";"12";"1";"0";"1";"1";"1";"1";"3";"2";"0";"1";"11";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533406";"SDN RANGKAH VI/168";"Jl. Kapas Krampung 49";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"1341";"39";"A";"2017";"14700";"";"";"";"";"";"";"";"";"41";"2";"3";"2";"2";"3";"2";"4";"3";"0";"2";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
"20533409";"SDN ROMOKALISARI 132";"Jl. Romokalisari No.11";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"169";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi Penitikan Alamat Siswa Dalam Aplikasi Profil Sekolah"
