"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"30-31 MEI 2023";"PT. SMARTFREN TELECOM TBK";"SINARMAS LAND PLAZA LT 17 (JL PEMUDA NO 60-70 SURABAYA)";"TEAM LEADER SALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SMARTFREN TELECOM TBK";"SINARMAS LAND PLAZA LT 17 (JL PEMUDA NO 60-70 SURABAYA)";"FIELD OPERATION";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. SMARTFREN TELECOM TBK";"SINARMAS LAND PLAZA LT 17 (JL PEMUDA NO 60-70 SURABAYA)";"ADMIN NETWORK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"SALESMAN";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"INSIDE SALES";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"FINANCE & ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"GENERAL AFFAIR (GA)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TRANS REKREASINDO";"JL. NGAGEL NO 137-141";"FINANCE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TRANS REKREASINDO";"JL. NGAGEL NO 137-141";"EVENT EXECUTIVE OFFICER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. ARTA BOGA CEMERLANG";"JL. PANJANG JIWO NO 48-50";"SALES REPRESENTATIVE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIMUR MEGAH STEEL";"JL. RAYA TENARU KM 24";"SPV MEKANIK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIMUR MEGAH STEEL";"JL. RAYA TENARU KM 24";"MT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIMUR MEGAH STEEL";"JL. RAYA TENARU KM 24";"STAFF PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIMUR MEGAH STEEL";"JL. RAYA TENARU KM 24";"STAFF PPIC ROW MATERIAL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIMUR MEGAH STEEL";"JL. RAYA TENARU KM 24";"PERSONALIA/HRD";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"KONSELOR LAKTASI (CS)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"DIGITAL MARKETING ADVERTISER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"GA & LEGAL STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"CREATIVE/GRAPHIC DESIGNER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"SOCIAL MEDIA SPECIALIST";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"HR STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"LIVE STREAMER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"CV. MANNA INDO LAKTA";"JALAN TROPODO II NO 20";"OPERATOR PRODUKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"BARISTA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"COOK";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"WEB DEVELOPER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"MOBILE APPS";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"AREA SALES PROMOTION REPRESENTATIVE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"HOST LIVE STREAMING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"SUPERVISOR QC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"BUSINESS DEVELOPMENT INTERNATIONAL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"SALES ENGINEERING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. INDRACO GLOBAL INDONESIA";"PAKUWON SQUARE AK-1/37";"STAF QC";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"TYRE ENGINEER (MANAGEMENT TRAINEE)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"SOPIR PENEMPATAN LUAR PULAU JAWA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"STAFF INTERNAL CONTROL";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"ADMIN ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"STAFF/SUPERVISOR/ACCOUNTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"MANAGER FINANCE ACCOUNTING/TAX";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"STAFF IMPORT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"MANAGER IMPORT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"MANAGER MARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"AREA SALES MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. TIGA BERLIAN MANDIRI";"JL. MUSTIKA NO 10 SURABAYA";"REGIONAL SALES MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"EXPANSION RETAIL MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"FULL STACK WEB DEVELOPER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"BUSINESS DEVELOPMENT MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"LEGAL STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"PROCUREMENT STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"HR MANAGER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"PERSONAL ASSISTANT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"WAREHOUSE STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"BARISTA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"CLEANING SERVICE";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"SECURITY";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. KITA AYO BEDA";"JALAN DINOYO NOMOR 83 B";"MARKETING PROJECT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MULTI ANEKA PANGAN NUSANTARA";"JL. KALISARI 1 SURABAYA";"E COMMERCE SPECIALIST";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MULTI ANEKA PANGAN NUSANTARA";"JL. KALISARI 1 SURABAYA";"MARKETING STAFF";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MULTI ANEKA PANGAN NUSANTARA";"JL. KALISARI 1 SURABAYA";"TECH BAKER (MAGANG)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MULTI ANEKA PANGAN NUSANTARA";"JL. KALISARI 1 SURABAYA";"AREA SALES SUPERVISOR (DEPO MALANG)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MULTI ANEKA PANGAN NUSANTARA";"JL. KALISARI 1 SURABAYA";"KEY ACCOUNT EXECUTIVE SURABAYA";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BANK RAKYAT INDONESIA (PERSERO TBK REGIONAL OFFICE SURABAYA";"PLAZA BRI LANTAI 20 JL BASUKI RAHMAT SURABAYA";"TELLER (BRILLIAN INTERNSHIP PROGRAM)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEDIKON";"BUILDING OFFICE HSBC JL. BASUKI RAHMAT";"OPERATOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. MEDIKON";"BUILDING OFFICE HSBC JL. BASUKI RAHMAT";"MANAGEMENT TRAINING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
