"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 8 Putat Jaya";"0317";"TBM";"Jln. Dukuh Kupang Barat 1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"51";"55";"";""
"RW 9 Putat Jaya";"0318";"TBM";"Jln. Kupang Gunung Barat 4";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"24";"36";"";""
"RW 10 Putat Jaya";"0319";"TBM";"Jln. Putat Jaya Timur 1-B";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Putat Jaya";"0320";"TBM";"Jln. Putat Jaya Barat IX-B/6-8";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"46";"33";"";""
"RW 12 Putat Jaya";"0321";"TBM";"Jln. Putat Jaya C Timur I/17";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"26";"27";"";""
"RW 13 Putat Jaya";"0322";"TBM";"Jln. Putat Jaya 7-C Barat";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"43";"18";"";""
"RW 14 Putat Jaya";"0323";"TBM";"Jln. Simo Gunung Keramat Barat 3-A";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"12";"13";"";""
"RW 2 Sawahan";"0324";"TBM";"Jln. Petemon Kuburan";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"8";"42";"";""
"RW 11 Sawahan";"0325";"TBM";"Jln. Kedungdoro I/1";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sawahan";"0326";"TBM";"Jln. Kedung Anyar III/3";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"2";"5";"";""
"Kelurahan Putat Jaya";"0327";"TBM";"Jln. Raya Dukuh Kupang 5-7";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"32";"35";"";""
"RW 14 Ampel";"0328";"TBM";"Jln. Danakarya 1 Ampel";"Kec. Semampir";"Kel. Ampel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"9";"35";"";""
"RW 3 Pegirian";"0329";"TBM";"Jln. Karang Tembok II";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"16";"42";"";""
"RW 5 Pegirian";"0330";"TBM";"Jln. Wonosari I/30";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"12";"44";"";""
"RW 9 Pegirian";"0331";"TBM";"Jln. Tenggumung Baru Gang Sekolahan 221";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"7";"1";"";""
"RW 10 Pegirian";"0332";"TBM";"Jln. Tenggumung Baru Selatan 1";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"71";"52";"";""
"RW 4 Sidotopo";"0333";"TBM";"Jln. Sidotopo Kulon 337-B";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"26";"22";"";""
"RW 5 Sidotopo";"0334";"TBM";"Jln. Sawah Pulo Tengah";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"19";"53";"";""
"RW 11 Sidotopo";"0335";"TBM";"Jln. Sidotopo Sekolahan 4";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"16";"14";"";""
"RW 8 Ujung";"0336";"TBM";"Jln. Komplek Hang Tuah";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"26";"26";"";""
"RW 9 Ujung";"0337";"TBM";"Jln. Hangtuah III/19";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"17";"27";"";""
"RW 11 Ujung";"0338";"TBM";"Jln. Sawah Pulo Utara 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"17";"27";"";""
"RW 13 Ujung";"0339";"TBM";"Jln. Jatipurwo V/71-C";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"59";"85";"";""
"RW 14 Ujung";"0340";"TBM";"Jln. Jatisrono Tengah 24";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"28";"43";"";""
"RW 16 Ujung";"0341";"TBM";"Jln. Naga Pasa Komplek AL Wonosari";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"7";"51";"";""
"RW 1 Wonokusumo";"0342";"TBM";"Jln. Wonosari VI/50";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"9";"6";"";""
"RW 4 Wonokusumo";"0343";"TBM";"Jln.  Mrutu Kalianyar 59";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"12";"35";"";""
"RW 5 Wonokusumo";"0344";"TBM";"Jln. Bulak Rukem I/7";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"7";"20";"";""
"RW 6 Wonokusumo";"0345";"TBM";"Jln. Bulaksari 26";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"24";"35";"";""
"RW 7 Wonokusumo";"0346";"TBM";"Jln. Wonosari Wetan Baru 12";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"17";"21";"";""
"RW 8 Wonokusmo";"0347";"TBM";"Jln. Tenggumung Wetan III/30";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"27";"18";"";""
"RW 10 Wonokusumo";"0348";"TBM";"Jln. Wonokusumo Wetan 78";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"39";"98";"";""
"RW 14 Wonokusumo";"0349";"TBM";"Jln. Wonokusumo Lor I/76";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"18";"31";"";""
"RW 15 Wonokusumo";"0350";"TBM";"Jln. Bulak Jaya V";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"Kelurahan Ujung";"0370";"TBM";"Jln. Sawah Pulo SR 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"15";"31";"";""
"RW 4 Makam Rangkah";"0351";"TBM";"Jln. Sidoyoso Kali Selatan";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"25";"30";"";""
"RW 1 Kapasan";"0352";"TBM";"Jln. Donorejo II";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"22";"43";"";""
"RW 3 Kapasan";"0353";"TBM";"Jln. Gembong Sawah Gg. Buntu 11";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"15";"16";"";""
"RW 4 Kapasan";"0354";"TBM";"Jln. Gembong IV";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"15";"22";"";""
"RW 7 Kapasan";"0355";"TBM";"Jln. Donokerto V/19";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"17";"32";"";""
"RW 1 Sidodadi";"0356";"TBM";"Jln. Sidokapasan II/32";"Kec. Simokerto";"Kel. Sidodadi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"32";"39";"";""
"RW 1 Simokerto";"0357";"TBM";"Jln. Granting I/9";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"13";"22";"";""
"RW 2 Simokerto";"0358";"TBM";"Jln. Kenjeran IV/18";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"23";"17";"";""
"RW 4 Simokerto";"0359";"TBM";"Jln. Simokerto VII";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"30";"23";"";""
"RW 5 Simokerto";"0360";"TBM";"Jln. Granting Baru Tengah 11";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"2";"8";"";""
"RW 7 Simokerto";"0361";"TBM";"Jln. Granting Baru IV/27-29";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"9";"11";"";""
"RW 9 Simokerto";"0362";"TBM";"Jln. Simolawang II/16";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"21";"28";"";""
"RW 1 Simolawang";"0363";"TBM";"Jln. Simolawang II Barat";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"18";"17";"";""
"RW 6 Simolawang";"0364";"TBM";"Jln. Kebon Dalam V/12-A";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"4";"16";"";""
"RW 3 Tambakrejo";"0365";"TBM";"Jln. Taman Tambak Segaran";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"21";"20";"";""
"RW 7 Tambakrejo";"0366";"TBM";"Jln. Tambak Madu II/103";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"31";"48";"";""
"RW 9 Tambakrejo";"0367";"TBM";"Jln. Tambak Madu II";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"34";"38";"";""
"RW 10 Tambakrejo";"0368";"TBM";"Jln. Kapasari Pedukuhan";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"57";"24";"";""
"Kelurahan Simolawang";"0369";"TBM";"Jln. Sidodadi IV/20";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"27";"35";"";""
"Polsek Simokerto";"0371";"TBM";"Jln. Kapasan 192-197";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"10";"9";"";""
"RSUD Soewandhi";"0372";"TBM";"Jln. Tambakrejo 45-47";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sombo";"0373";"TBM";"Jln. Kompleks Rusun Sombo";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"12";"4";"";""
"RW 1 Gebang Putih";"0374";"TBM";"Jln. Gebang Wetan 12";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Gebang Putih";"0375";"TBM";"Jln. Gebang Putih 18 Balai RW 2 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 4 Gebang Putih";"0376";"TBM";"Jln. Kejawen Gebang 14";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"6";"16";"";""
"RW 3 Keputih";"0377";"TBM";"Jln. Keputih I";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"18";"28";"";""
"RW 1 Klampis Ngasem";"0378";"TBM";"Jln. Klampis Ngasem IV/19";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"9";"4";"";""
"RW 3 Klampis Ngasem";"0379";"TBM";"Jln. Klampis Semalang VI/5";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"6";"6";"";""
"RW 4 Klampis Ngasem";"0380";"TBM";"Jln. Deles Raya 33";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"8";"1";"";""
"RW 6 Klampis Ngasem";"0381";"TBM";"Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"12";"23";"";""
"RW 1 RT 4 Medokan Semampir";"0382";"TBM";"Jln. Semampir Tengah IV";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"3";"4";"";""
"RW 1 Medokan Semampir";"0383";"TBM";"Jln. Semampir Utara (Sebelah Timur SMPN 52)";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 2 Medokan Semampir";"0384";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Medokan Semampir";"0385";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Medokan Semampir";"0386";"TBM";"Jln. Medokan Semampir Aws III";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"9";"23";"";""
"RW 7 Medokan Semampir";"0387";"TBM";"Jln. Medokan Semampir Selatan II";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"2";"5";"";""
"RW 4 Nginden Jangkungan";"0388";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"6";"7";"";""
"RW 5 RT 9 Nginden Jangkungan";"0389";"TBM";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"21";"39";"";""
"RW 8 Nginden Jangkungan";"0390";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"27";"38";"";""
"RW 3 Semolowaru";"0391";"TBM";"Jln. Semolowaru Selatan";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"11";"18";"";""
"Kelurahan Semolowaru";"0392";"TBM";"Jln. Semolowaru 160";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"9";"9";"";""
"Liponsos Keputih";"0393";"TBM";"Jln. Keputih";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"14";"1";"";""
"Rusun Keputih";"0394";"TBM";"Jln. Keputih Tegal Taman";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"15";"11";"";""
"RW 4 Simomulyo";"0395";"TBM";"Jln. Simorukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"21";"38";"";""
"RW 6 Simomulyo";"0396";"TBM";"Jln. Simo Magersari III/118";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"28";"23";"";""
"RW 3 Simomulyo Baru";"0397";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"24";"14";"";""
"RW 7 Simomulyo Baru";"0398";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"22";"26";"";""
"RW 8 Simomulyo Baru";"0399";"TBM";"Jln. Simogunung Barat Tol II/65";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"27";"23";"";""
"RW 1 Sonokwijenan";"0400";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"23";"24";"";""
"RW 3 Sonokwijenan";"0401";"TBM";"Jln. Sono Indah 4";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"140";"42";"98";"";""
"RW 1 Sukomanunggal";"0402";"TBM";"Jln. Raya Donowati 37";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"23";"15";"";""
"RW 2 Tanjungsari";"0403";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Tanjungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"15";"21";"";""
"Kelurahan Simomulyo";"0404";"TBM";"Jln. Simomulyo I/59";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"22";"24";"";""
"RW 1 Dukuh Setro";"0405";"TBM";"Jln. Kapas Gading Madya II/26-A";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Setro";"0406";"TBM";"Jln. Dukuh Setro VIII RW 2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"11";"4";"";""
"RW 4 Dukuh Setro";"0407";"TBM";"Jln. Setro Baru X/2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Gading";"0408";"TBM";"Jln. Lebak Rejo";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"30";"26";"";""
"RW 2 Gading";"0409";"TBM";"Jln. Lebo Agung III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"31";"41";"";""
"RW 3 Gading";"0410";"TBM";"Jln. Lebak Jaya Tengah III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"49";"29";"";""
"RW 4 Gading";"0411";"TBM";"Jln. Setro V/50";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"34";"6";"";""
"RW 5 Gading";"0412";"TBM";"Jln. Setro II/31";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"13";"9";"";""
"RW 6 Gading";"0413";"TBM";"Jln. Gading Sekolahan I/17";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"23";"43";"";""
"RW 7 Gading";"0414";"TBM";"Jln. Gading Karya I/19";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Gading";"0415";"TBM";"Jln. Dukuh Setro IX/68";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kedungdoro";"0454";"TBM";"Jln. Kedungrukem 1 Genuk";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"33";"31";"";""
"RW 7 Kedungdoro";"0455";"TBM";"Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"130";"67";"63";"";""
"RW 11 Kedungdoro";"0456";"TBM";"Jln. Kaliasin";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"30";"42";"";""
"RW 3 Keputran";"0457";"TBM";"Jln. Dinoyo Lor V/2-A";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"9";"20";"";""
"RW 4 Keputran";"0458";"TBM";"Jln. Dinoyo Baru 54";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"27";"30";"";""
"RW 5 Keputran";"0459";"TBM";"Jln. Dinoyo X";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"21";"19";"";""
"RW 5 Tegalsari";"0460";"TBM";"Jln. Kampung Malang V/62";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"26";"16";"";""
"RW 7 Tegalsari";"0461";"TBM";"Jln. Pandegiling V";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"11";"15";"";""
"RW 6 Wonorejo";"0462";"TBM";"Jln. Wonorejo IV/48";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Wonorejo";"0463";"TBM";"Jln. Tempel Sukorejo 1";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"11";"8";"";""
"RW 8 Wonorejo";"0464";"TBM";"Jln. Kupang Panjaan 2";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"14";"19";"";""
"Kelurahan Kedungdoro";"0465";"TBM";"Jln. Plemahan VI";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"27";"12";"";""
"Kecamatan Tegalsari";"0466";"TBM";"Jln. Tanggulangin 12";"Kec. Tegalsari";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"11";"12";"";""
"Rusun Grudo";"0467";"TBM";"Jln. Grudo V/2";"Kec. Tegalsari";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"17";"20";"";""
"RW 3 Kendangsari";"0468";"TBM";"Jln. Kyai Abdullah 11 (Balai Desa)";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"1";"9";"";""
"RW 4 Kendangsari";"0469";"TBM";"Jln. Kendangsari Lebar 73";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"20";"57";"";""
"RW 1 Kutisari";"0470";"TBM";"Jln. Kutisari Selatan V";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"25";"41";"";""
"RW 4 Kutisari";"0471";"TBM";"Jln. Kutisari Indah Barat";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"28";"40";"";""
"RW 4 Panjang Jiwo";"0472";"TBM";"Jln. Panduk 58";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"19";"16";"";""
"RW 4 Tenggilis Mejoyo";"0473";"TBM";"Jln. Tenggilis Utara 2 (Lapangan Savira)";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"173";"64";"109";"";""
"RW 6 Tenggilis Mejoyo";"0474";"TBM";"Jln. Tenggilis Mulya 81";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"28";"64";"";""
"RW 1 Babatan";"0475";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"32";"27";"";""
"RW 3 Babatan";"0476";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"47";"39";"";""
"RW 1 Balas Klumprik";"0477";"TBM";"Jln. Raya Balas Klumprik Gg. Sadewo Utara";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"24";"38";"";""
"RW 3 Balas Klumprik";"0478";"TBM";"Jln. Sumberan 22 Balas Klumprik (Samping SMAN 22)";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"51";"34";"";""
"RW 8 Balas Klumprik";"0479";"TBM";"Jln. Pondok Maritim Indah Cluster Bougenville";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"42";"24";"";""
"RW 1 Jajar Tunggal";"0480";"TBM";"Jln. Jarsongo 2";"Kec. Wiyung";"Kel. Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"44";"56";"";""
"RW 2 Wiyung";"0481";"TBM";"Jln. Wiyung II";"Kec. Wiyung";"Kel. Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"39";"35";"";""
