"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20539185";"SDS Muhammadiyah 14 Surabaya";"JL. MANUKAN KULON I";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"325";"10";"A";"2015";"6000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539196";"SDS Raden Patah Surabaya";"Jl. Balongsari Tama Selatan No. 1";"Kec. Tandes";"Balongsari";"Sekolah";"Swasta";"442";"15";"A";"2023";"7500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539200";"SD SERBAGUNA Surabaya";"JL. KEDONDONG KIDUL I / 71";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"68";"5";"B";"2024";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539207";"SD TUNAS BHAKTI 26 SURABAYA";"Jl. Banyu Urip Wetan IV/ 52";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"146";"5";"B";"2019";"3000";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539212";"SD KATOLIK SANTO XAVERIUS SURABAYA";"JALAN KEPANJEN No. 12, SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"356";"8";"A";"2021";"6000";"";"";"";"";"";"";"";"";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"315";"8";"B";"2014";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"301";"8";"A";"2019";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"602";"15";"A";"2015";"6600";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"0";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"341";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"YA";"";"";"";"";"";""
"20541289";"SDN LIDAH WETAN II /462";"JL LIDAH WETAN No. 27A";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"657";"18";"A";"2017";"8100";"";"";"";"";"";"";"";"";"43";"2";"0";"2";"2";"4";"0";"7";"2";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20541290";"SDN SUMURWELUT I /438";"JL RAYA SUMUR WELUT";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"157";"5";"A";"2017";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"2";"2";"0";"2";"7";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"";"YA";"";"";"";"";"";""
"60720889";"MI ITTAQU";"JL. MENANGGAL 4 MORIS 7 SURABAYA";"Kec. Gayungan";"Menanggal";"Madrasah";"Swasta";"133";"6";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720891";"MIS SUNAN GIRI";"Jl. Kalidami 3/24";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"167";"6";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720892";"MIS MUHAMMADIYAH 5";"Jalan Jojoran I Nomor 77";"Kec. Gubeng";"Mojo";"Madrasah";"Swasta";"534";"19";"A";"2013";"12180";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720893";"MIS BAITURRAHMAN";"JL. JUWINGAN 1 B";"Kec. Gubeng";"Kertajaya";"Madrasah";"Swasta";"229";"7";"B";"2019";"5460";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720894";"MIS AL JIHAD";"Jl. Kalibokor II No.35.A";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"61";"4";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720895";"MIS AL HUDA";"Jl. Pucang Sewu 7/34";"Kec. Gubeng";"Pucang Sewu";"Madrasah";"Swasta";"74";"4";"C";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720896";"MIN 2 Kota Surabaya";"Jl. Jambangan No. 147";"Kec. Jambangan";"Jambangan";"Madrasah";"Negeri";"515";"12";"A";"2016";"13860";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720897";"MIS DARUSSALAM";"Jl. Pegesangan No. 12";"Kec. Jambangan";"Pagesangan";"Madrasah";"Swasta";"237";"9";"A";"2016";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720898";"MIS HASANUDDIN";"Jl. Karah Masjid No. 6-8";"Kec. Jambangan";"Karah";"Madrasah";"Swasta";"305";"9";"A";"2016";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720899";"MIS MIFTAHUL ULUM";"Jl. Mastrip Warugunung No. 13";"Kec. Karangpilang";"Waru Gunung";"Madrasah";"Swasta";"403";"9";"A";"2017";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720900";"MIS AL HIDAYAH";"Jl. Kebraon II No. 15";"Kec. Karangpilang";"Kebraon";"Madrasah";"Swasta";"246";"9";"B";"2017";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720901";"MIS BAITURRAHMAN";"Jl. Kedurus III Masjid No. 1 RT: 6 RW : 2 Surabaya";"Kec. Karangpilang";"Kedurus";"Madrasah";"Swasta";"336";"8";"A";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720902";"MIS NURUL HIDAYAH";"Pogot I No. 15-19";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"233";"8";"B";"2017";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720903";"MI ROUDLOTUL ULUM";"BULAK BANTENG BARU KAMBOJA 2 NO 44";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"443";"11";"A";"2021";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720904";"MIS MUHAMMADIYAH 25";"Jl Sidotopo Wetan 1D/18";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"662";"17";"A";"2017";"13440";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720905";"MIS MUSLIMAT NU";"Bulak Banteng Wetan 8/28";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"345";"8";"B";"2018";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720906";"MI DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan IIA/23";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"730";"26";"B";"2017";"9240";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720907";"MIS ICHYAUL ULUM";"BULAK BANTENG LOR BHINNEKA 8 NO.52";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"286";"9";"A";"2019";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720909";"MIS DARUT TA`LIM";"BULAK BANTENG LOR BHINEKA F1";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"441";"15";"A";"2023";"7980";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720910";"MIS YATABU";"Kedinding Tangah Baru IV/16-18";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"91";"5";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720911";"MI MUHAJIRIN";"Jl. Pogot 5 / 26 Surabaya";"Kec. Kenjeran";"Tanah Kali Kedinding";"Madrasah";"Swasta";"99";"4";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720912";"MI DARUSSALAM";"JL. DUKUH BULAK BANTENG PERINTIS UTAMA III/24";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"327";"8";"A";"2019";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720913";"MI Mahir Ar Riyadl";"Jl. Bulak Banteng Baru Gg. Gading / 30";"Kec. Kenjeran";"Sidotopo Wetan";"Madrasah";"Swasta";"137";"5";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720914";"MI Al Fahmi";"Tambakwedi Langgar Gg. Kutilang No. 20 Kenjeran Surabaya";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"223";"8";"B";"2019";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720915";"MI Fathul Bashar";"JL. DUKUH BULAK BANTENG GG. PATRIOT III A / 15 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"Swasta";"100";"4";"C";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720916";"MI. MUTIARA BUNDA";"JL. TAMBAK WEDI BARU XI/53 SURABAYA";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"207";"7";"B";"2019";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720917";"MI DEWI SARTIKA";"TAMBAK WEDI BARU IX/1";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"445";"11";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720919";"MIS SABILAL MUTTAQIN";"Jl. Alun - Alun Bangunsari Selatan 21";"Kec. Krembangan";"Dupak";"Madrasah";"Swasta";"525";"10";"A";"2018";"6720";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720920";"MIS NURUL HIDAYAH";"Jl. Ikan Gurami V/16";"Kec. Krembangan";"Perak Barat";"Madrasah";"Swasta";"42";"4";"B";"2018";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720964";"MIS NAHDLATUL ATHFAL";"Bulak Jaya III No. 39";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"303";"8";"B";"2018";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720965";"MIS KHM. KHOLIL I";"Wonokusumo Bhakti 1-4";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"264";"8";"B";"2017";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720967";"MIS DA`WATUL KHOIROT";"Sidotopo Jaya VIII/21-A";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"127";"4";"B";"2018";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720968";"MIS DARUL RAHMAN";"Jl. Bulak Jaya IX no. 27";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"175";"7";"B";"2019";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720969";"MIS RAUDLOTUL MUTA&apos;ALLIMIN";"Karang Tembok 1-21";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"78";"4";"B";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720970";"MIS MAKARIMUL AKHLAQ";"Jl. Wonokusumo Damai No.3 Surabaya";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"226";"6";"B";"2013";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720971";"MI SUNAN GIRI";"JL. WONOSARI LOR I / 29";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"272";"8";"B";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720973";"MI AL CHUSNANIYAH";"Jl. Nyamplungan No. 141 Surabaya";"Kec. Semampir";"Ampel";"Madrasah";"Swasta";"67";"4";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720974";"MIS DARUSSALAM";"Tambak Madu II/No. 55 - 59";"Kec. Simokerto";"Tambakrejo";"Madrasah";"Swasta";"257";"8";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720975";"MIS NURUL HUDA I";"Jl. Sidoyoso II No. 1 Surabaya";"Kec. Simokerto";"Simokerto";"Madrasah";"Swasta";"234";"7";"B";"2013";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720976";"MIS DARUL HIJRAH";"Srengganan I No. 1-A";"Kec. Simokerto";"Sidodadi";"Madrasah";"Swasta";"103";"3";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720977";"MI MIFTAHUL ULUM";"JL. SIDONIPAH VII/1-C";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"150";"7";"B";"2024";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720978";"MIS ADIPURA";"Kompleks Rusun Sombo";"Kec. Simokerto";"Simolawang";"Madrasah";"Swasta";"174";"7";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720980";"MIS AL KARIMAH";"Simo Jawar VII/54";"Kec. Sukomanunggal";"Simomulyo Baru";"Madrasah";"Swasta";"218";"6";"A";"2019";"5880";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720981";"MIS NOOR MUSHOLLA";"Bogen Masjid No. 1";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"312";"9";"A";"2019";"8400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720982";"MIS PUTRA BHAKTI";"Jl. Ploso 3/15";"Kec. Tambaksari";"Ploso";"Madrasah";"Swasta";"40";"4";"B";"2013";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720983";"MIS TAHSINUL AKHLAQ BAHRUL ULUM";"Rangkah Masjid Gg Buntu I No.8 A";"Kec. Tambaksari";"Rangkah";"Madrasah";"Swasta";"121";"5";"B";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720984";"MIS NURUL ISLAM";"KAPAS BARU V/60";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"352";"8";"B";"2017";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720985";"MI DARUL HIJROH";"JL.KEDUNG TARUKAN NO. 100 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Madrasah";"Swasta";"117";"5";"A";"2019";"7140";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720986";"MIS HASANAH";"Kapas Madya 1E / 64";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"156";"4";"B";"2017";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720987";"MIS AL HIKMAH";"Kapas Madya Barat IX/40";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"220";"6";"A";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720990";"MIS AL-FATTAH";"JL. KAPAS MADYA V/27 SURABAYA";"Kec. Tambaksari";"Kapasmadya Baru";"Madrasah";"Swasta";"66";"4";"B";"2013";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720992";"MIS DARUL ULUM";"Jl. Raya Manukan Kulon 98-100";"Kec. Tandes";"Manukan Kulon";"Madrasah";"Swasta";"218";"8";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720993";"MI MUHAMMADIYAH 23";"Jl. Buntaran No. 156";"Kec. Tandes";"Manukan Wetan";"Madrasah";"Swasta";"86";"4";"A";"2016";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60721003";"MI AL KARIM";"JL. BENDUL MERISI Gg. BESAR SELATAN NO.75 SURABAYA";"Kec. Wonocolo";"Bendul Merisi";"Madrasah";"Swasta";"570";"16";"A";"2018";"14280";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69886353";"MI AL AKBAR";"Jl. Ngagel 152 Surabaya";"Kec. Wonokromo";"Ngagel";"Madrasah";"Swasta";"10";"4";"";"0";"840";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69894705";"MI MIFTAHUL ABIDIN";"Jatipurwo 2/29";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"88";"4";"C";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69906070";"SDN SEMEMI II";"Jl. Bandarejo";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"497";"13";"A";"2018";"5700";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"69912800";"SDI AL MUAWANAH";"Jl. Sememi Jaya VIII-B/20";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"84";"5";"B";"2018";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
