"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"135";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"123";"6";"B";"2014";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"214";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"97";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"338";"10";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"9";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533538";"SDN KREMBANGAN SELATAN IX NO. 20";"JL. PESAPEN KALI 47";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"180";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"0";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"100";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539074";"SD ISLAM MUFIDAH SURABAYA";"JL. KALIMAS UDIK 1C/1";"Kec. Pabean Cantian";"Nyamplungan";"Sekolah";"Swasta";"227";"7";"B";"2016";"2400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20539086";"SD KRISTEN PIRNGADI SURABAYA";"JL. PIRNGADI 4-14 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"52";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"1";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20539129";"SDN WONOKUSUMO VI / 45";"WONOSARI LOR BARU 21";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1250";"37";"B";"2017";"12000";"";"";"";"";"";"";"";"";"3";"2";"0";"2";"2";"2";"2";"8";"2";"0";"1";"1";"1";"0";"1";"0";"1";"0";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539150";"SDS Dapena Surabaya";"JL. DINOYO NO. 33";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"71";"6";"B";"2020";"3900";"";"";"";"";"";"";"";"";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20539151";"SD DIPONEGORO SURABAYA";"Jl. KEDUNG SROKO V/15 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"62";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20539156";"SD Halimah";"JL. KAWATAN VI/17-22";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"77";"6";"B";"2023";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539170";"SDS K. Abdullah Ubaid I Surabaya";"JL. Tembok Dukuh No. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"185";"6";"B";"2021";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20539171";"SDS K. Abdullah Ubaid II Surabaya";"JL. TEMBOK DUKUH NO. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"188";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539172";"SDS K.Abdullah Ubaid III Surabaya";"JL. MARGODADI III/76";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"165";"8";"B";"2019";"3600";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539175";"SDS Karya Putra Surabaya";"JL. Kalianak Timur Belakang No. 42 Surabaya";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"222";"8";"B";"2017";"4200";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"3";"1";"1";"1";"1";"0";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20539200";"SD SERBAGUNA Surabaya";"JL. KEDONDONG KIDUL I / 71";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Swasta";"68";"6";"B";"2024";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20539207";"SD TUNAS BHAKTI 26 SURABAYA";"Jl. Banyu Urip Wetan IV/ 52";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Swasta";"146";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"4";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20541280";"SD HIDAYATUR ROHMAN";"TAMBAK PRING TIMUR IA/13";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"315";"9";"B";"2014";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20541300";"SD USWATUN HASANAH WACHID HASYIM";"DUPAK MAGERSARI NO 1";"Kec. Bubutan";"Jepara";"Sekolah";"Swasta";"68";"6";"B";"2024";"3600";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20554619";"SD MERLION SCHOOL";"Jl. HR. Muhammad No. 371";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"161";"13";"B";"2019";"9600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20565536";"SD KATOLIK PERMATA BUNDA";"JL. SLAMET NO. 43 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Swasta";"45";"6";"B";"2014";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20572027";"SDIT PERMATA";"JL.CACAT VETERAN NO.41";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"345";"13";"B";"2016";"5700";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20575426";"SDI AL MUBAROK";"Jl Gunung Anyar Sawah no 19";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Swasta";"83";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20584021";"SD KRISTEN CITA HATI - WEST CAMPUS";"JL. BUKIT BALI B3 NO. 6";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"545";"28";"B";"2020";"17100";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"0";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69949232";"SDN SIDOTOPO WETAN V";"JALAN PLATUK DONOMULYO NO. 74";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"604";"18";"B";"2018";"6300";"";"";"";"";"";"";"";"";"17";"2";"2";"2";"2";"2";"2";"2";"2";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69976762";"SD GRACIA MIRA VIDYA LOKA";"Jl. Tidar 55 - 57 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"36";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69976787";"SD LABSCHOOL UNESA";"JL. KAMPUS UNESA - SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Swasta";"216";"12";"B";"2019";"9000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"7";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"69978297";"SD KHADIJAH WONOREJO";"Jl. Wonorejo Selatan IX No 2 Surabaya";"Kec. Rungkut";"Wonorejo";"Sekolah";"Swasta";"302";"12";"B";"2019";"5400";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69979692";"SDTK AMBASSADOR";"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"45";"5";"B";"2019";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69980612";"SD IT AR-RAHMAH";"JL.KEDINDING LOR GANG MANGGIS NO.9";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"196";"12";"B";"2019";"7800";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69982638";"SD BETHANY CHRISTIAN SCHOOL";"JALAN NGINDEN INTAN TIMUR I/29";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Swasta";"33";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69985994";"SD NURUL FAIZAH";"Jl. Medayu Utara XVII No.45 Medokan Ayu";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Swasta";"232";"11";"B";"2019";"7200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
