"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"22 Juli 2023";"Belajar Bersama dan Mewarnai Kolaborasi Dengan Mahasiswa KKN Unair 2023";"lainnya";"TBM RW 1 Manukan Wetan
Jln. Sikatan III Gg. Telaga";"Tandes";"Manukan wetan";"Pengunjung TBM";"20 Peserta"
"23 Juli 2023";"Event Literasi Mendongeng Bersama Bunda Literasi Kecamatan Wonocolo Di Acara Posyandu Dhasyat Kecamatan Wonocolo";"lainnya";"TBM Kecamatan Wonocolo";"Wonocolo";"Jemur Wonosari";"";"50 Peserta"
"24 Juli 2023";"Promosi dan Pengenalan TBM Baru di Balai RW 1 Jeruk";"lainnya";"Balai RW 1 Jeruk
Jln. Jeruk I";"Lakarsantri";"Jeruk";"Dewasa dan Anak-anak";"40 Peserta"
"24 Juli 2023";"Mendongeng dan Mewarnai";"lainnya";"TBM RW 1 Jajar Tunggal
Jln.Jarsonggo II/16, Jajar Tunggal";"Wiyung";"Jajar Tunggal";"Pengunjung TBM";"5 Peserta"
"25 Juli 2023";"Membaca Nyaring dan Bercerita Seru";"lainnya";"TBM RW 8 Jepara
Jln. Dupak Timur II/36";"Bubutan";"Jepara";"Pengunjung TBM";"10 Peserta"
"26 Juli 2023";"Literasi Asemrowo Asyik : Pengenalan TBM Kepada Siswa PPT Baru, Ice Breaking dan Kegiatan Mendongeng";"lainnya";"TBM RW 1 Asemrowo
Jln. Asem Raya 1";"Asemrowo";"Asem Rowo";"Siswa PPT Mawar Jingga RW 1 Asemrowo";"10 Peserta"
"26 Juli 2023";"Mendongeng Ceria Bersama PPT Kartini";"lainnya";"TBM RW 7 Mojo
Jln. Karangmenjangan 67";"Gubeng";"Mojo";"";"15 Peserta"
"26 Juli 2023";"Asik Ceria Bulan Juli";"lainnya";"TBM RW 11 Sidotopo
Jln. Sidotopo Sekolahan IV";"Semampir";"Sidotopo";"Warga Sekitar TBM";"15 Peserta"
"28 Juli 2023";"Road Show Dongeng Kecamatan Mulyorejo Memperingati Hari Anak Nasional";"lainnya";"TBM RW 2 Kalisari
Jln. Bhaskarasari 47";"Mulyorejo";"Kalisari";"Siswa PPT Bhaskara Jaya";""
"28 Juli 2023";"Roadshow Mendongeng Bersama PAUD Tunas Harapan";"lainnya";"TBM RW 6 Tenggilis Mejoyo
Jln. Tenggilis Mulya 81";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Pengunjung TBM";"55 Peserta"
"29 Julli 2023";"Dongeng Berwarna";"lainnya";"TBM RW 5 Rungkut Tengah";"Gunung Anyar";"Rungkut Tengah";"Anak-anak Rusunawa Gununganyar Sawah";"15  Peserta"
"29 Juli 2023";"Berbagi Cerita Bersama Arek Rungkut";"lainnya";"TBM RW 5 Rungkut Kidul
Jln. Rungkut Kidul III";"Rungkut";"Rungkut Kidul";"Siswa PAUD Dahlia";"20 Peserta"
"4 Agustus 2023";"Doreng Tandes Bulan Agustus";"lainnya";"TBM RW 2 Balongsari
Jln. Balongsari Tama Barat V-H/5";"Tandes";"Balongsari";"Siswa PPT Mutiara Bhakti";"14 Peserta"
"5 Agustus 2023";"Mendongeng di Acara SOTH (Sekolah Orang Tua Hebat)";"lainnya";"TBM RW 5 Kapasari
Jln. Gembong Tebasan";"Genteng";"Kapasari";"Pengunjung TBM";"20 Peserta"
"5 Agustus 2023";"Mendongeng Ceria dan Lomba Memasukkan Bola Ke Dalam Keranjang Bersama PPT Mutiara Bunda";"lainnya";"TBM RW 2 Airlangga
Jln. Gubeng Airlangga II/18";"Gubeng";"Airlangga";"";"15 Peserta"
"5 Agustus 2023";"Kreasi Boneka Kelinci Dari Origami";"lainnya";"TBM Rusun Warugunung
Jln. Mastrip Rusun Warugunung RW 3";"Karang pilang";"Warugunung";"Pengunjung TBM Rusun Warugunung";"15 Peserta"
"9 Agustus 2023";"Mendongeng Kecamatan Pakal";"lainnya";"Perum Pasukan Kuning";"Pakal";"Sumberejo";"";"10 Peserta"
"9 Agustus 2023";"Gebyar Kretifitas Paud dan TK Se-Kecamatan Sukolilo";"lainnya";"TBM Herbal Kelurahan Nginden Jangkungan
Jln. Nginden 6";"Sukolilo";"Nginden Jangkungan";"";"50 Peserta"
"12 Agustus 2023";"Literasi Asemrowo Asyik : Lomba Menggambar dan Mewarnai, Kegiatan memahami isi buku yang telah dibaca";"lainnya";"TBM RW 3 Asemrowo
Jln. Asem Mulya V/14";"Asemrowo";"Asemrowo";"Pengunjung di wilayah RW 3 Asemrowo";"10 Peserta"
"12 Agustus 2023";"Memperingati Hari Kemerdekaan RI Ke-78";"lainnya";"TBM RW 12 Putat Jaya
(Halaman Pasar Burung)
Jln. Kupang Gunung Timur 1";"Sawahan";"Putat Jaya";"Peserta dari warga sekitar";"70 Peserta"
"11 Maret 2022";"Serba-serbi dongeng Tenggilis Mejoyo Road To School PAUD Melati Kendangsari";"lainnya";"Jl. Kendangsari gang 2 no 81";"Tenggilis Mejoyo";"Kendangsari";"masyarakat kota Surabaya";"20"
"14 Maret 2022";"Kelas Pendongeng Gendis Sewu";"lainnya";"PERPUSTAKAAN RUNGKUT JALAN RUNGKUT ASRI TENGAH NO 5 - 7";"RUNGKUT";"KALIRUNGKUT";"masyarakat kota Surabaya";"35"
"15 Maret 2022";"KELAS REGULER GENDHIS SEWU ""BERCERITA DENGAN METODE MEMBACA NYARING""";"lainnya";"SDN MENUR PUMPUNGAN JALAN MANYAR KARTIKA TIMUR NO. 8";"SUKOLILO";"MENUR PUMPUNGAN";"masyarakat kota Surabaya";"20"
"15 Maret 2022";"Sosialisasi Kelas Reguler Gendis Sewu Dispusip";"lainnya";"SDN Dupak 1 Surabaya (Jl. Alun-Alun Bangunsari Selatan Nomor 1)";"Krembangan";"Dupak";"masyarakat kota Surabaya";"32"
"21 Maret 2022";"Event Literasi Kecamatan, ""Teknik Pengambilan Video""";"lainnya";"TBM RW 2 Gading
Jl. Lebo Agung";"Tambaksari";"Gading";"masyarakat kota Surabaya";"11"
"22 Maret 2022";"Kelas Menulis dan Mendongeng Gendis Sewu";"lainnya";"SDN Kedurus III Jl Bogangin I no. 48";"Karang Pilang";"Kedurus";"masyarakat kota Surabaya";"20"
"7 April 2022";"Kelas Reguler Penulis Dengan Tema Mengenal Cerpen";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Penulis";"17"
"9 April 2022";"Kelas Reguler Pendongeng Dengan Tema Mendongeng Itu Mudah";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Pendongeng";"18"
"11 April 2022";"Bimbingan Lomba Mendongeng, Membaca Puisi, dan Menulis Cerpen Dinas Pendidikan Kota Surabaya di SDN Kertajaya";"lainnya";"SDN Kertajaya
Jln. Pucang Jajar 4-6";"Kec. Gubeng";"Kel. Kertajaya";"Bibit Penulis dan Bibit Pendongeng";"13"
"14 April 2022";"Bimbingan Lomba Mendongeng, Membaca Puisi, dan Menulis Cerpen Dinas Pendidikan Kota Surabaya di SDN Mojo III";"lainnya";"SDN Mojo III
Jln. Kalidami III/1";"Kec. Gubeng";"Kel. Mojo";"Bibit Penulis dan Bibit Pendongeng";"4"
"18 April 2022";"Dira Berbagi Kisah Semangat Menulis";"lainnya";"SDN Jepara I
Jln. Jepara";"Kec. Bubutan";"Kel. Jepara";"Bibit Penulis";"17"
"18 April 2022";"Membuat video mendongeng dengan judul ""Asal Usul Surabaya"" bersama Bibit Pendongeng Gendis Sewu 2022, kemudian video diunggah ke media sosial";"lainnya";"TBM RW 1 Asemrowo
Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bibit Pendongeng";""
"18 April 2022";"Gendis Sewu Kelas Menulis Pertemuan I";"lainnya";"SDI Nurul Iman
Jln. Sememi Jaya VI/55";"Kec. Benowo";"Kel. Sememi";"Bibit Penulis dan Bibit Pendongeng";"11"
"20 Juni 2022";"Penyerahan Hasil Karya Gendis Sewu 2022 di SDN Tanah Kalikedinding II";"lainnya";"SDN Tanah Kalikedinding II
Jln. Pogot 57";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Bibit Penulis dan Bibit Pendongeng";"58"
"20 Juni 2022";"Cara Membuat Poster";"lainnya";"TBM RW 3 Kalisari";"Kec. Mulyorejo";"Kel. Kalisari";"Masyarakat";"11"
"20 Juni 2022";"Berbagi Cerita Bersama Arek Rungkut X Bibit Pendongeng Gendis Sewu : Gitar";"lainnya";"TBM RW 5 Kedung Baruk";"Kec. Rungkut";"Kel. Kedung Baruk";"Bibit Pendongeng";"41"
"25 Juni 2022";"Baksos (Bakti Sosial) Serentak 31 Kecamatan di Kecamatan Lakarsantri";"baksos";"Kecamatan Lakarsantri";"Kec. Lakarsantri";"Kel. Lakarsantri";"Masyarakat";"31"
"25 Juni 2022";"Baksos (Bakti Sosial) Serentak 31 Kecamatan di Kecamatan Pabean Cantikan";"baksos";"Kecamatan Pabean Cantian
Jln. Selangor";"Kec. Pabean Cantian";"Kel. Perak Timur";"Masyarakat";"80"
"25 Juni 2022";"Dongeng Bareng Yuk bersama Pendongeng Cilik";"lainnya";"Balai RW 2 Made";"Kec. Sambikerep";"Kel. Made";"Bibit Pendongeng";"20"
"1 Juli 2022";"Kelas Pendongeng StoryTelling Club : Sosialisasi Virtual Melalui IG Bersama Bibit Gendis Sewu Kecamatan Tandes";"lainnya";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Bibit Gendis Sewu";"71"
"2 Juli 2022";"Wisata Buku Pusdakota Ubaya";"wisata buku";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"85"
"12 Juli 2022";"Wisata Buku SMP Bina Karya";"wisata buku";"Perpustakaan Umum Balai Pemuda
Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Siswa SMP Bina Karya";"20"
"13 Juli 2022";"Kegiatan Mendongeng Dalam Acara BBW di Jatim Expo Bersama Bibit Pendongeng Wonocolo dan Komunitas Kumpul Dongeng Surabaya";"lainnya";"Jln. Ahmad Yani 99";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bibit Gendis Sewu";"30"
"14 Juli 2022";"Kamiss Psikologi Edisi Emosi";"lainnya";"Perpustakaan Umum Balai Pemuda
Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"19"
"15 Juli 2022";"Kids Coloring Competition & Read Aloud";"lainnya";"Jln. Kutisari Indah Barat VI";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"Masyarakat";"60"
"15 Juli 2022";"Wisata Literasi ke Taman Tahura Diikuti oleh 3 Bibit Pendongeng Wonocolo";"lainnya";"Taman Hutan Raya";"Kec. Sambikerep";"Kel. Sambikerep";"Bibit Gendis Sewu";"25"
"16 Juli 2022";"Zona Alfadong";"lainnya";"Jln. Sono Indah 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"Masyarakat";"9"
"20 Juli 2022";"Pelatihan dan pembelajaran Gendis Sewu SD Al Falah";"lainnya";"SD Al Falah";"Kec. Wonokromo";"Kel. Wonokromo";"Bibit Gendis Sewu";"20"
"21 Juli 2022";"Gendis Sewu SDN Babatan I";"lainnya";"SDN Babatan I";"Kec. Wiyung";"Kel. Babatan";"Bibit Gendis Sewu";"17"
"21 Juli 2022";"Kegiatan Gabungan Gendis Sewu Kecamatan di SDN Gading I";"lainnya";"SDN Gading I
Jln. Kenjeran 293";"Kec. Tambaksari";"Kel. Gading";"Bibit Gendis Sewu";"29"
"22 Juli 2022";"Bakti Sosial Pelayanan Terintegrasi Kecamatan Sukolilo";"baksos";"Convention Hall Arief Rahman Hakim";"Kec. Sukolilo";"Kel. Gebang Putih";"Masyarakat";"40"
"22 Juli 2022";"Asyiknya Mendongeng";"lainnya";"TBM Kelurahan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Masyarakat";"25"
"23 Juli 2022";"Rumah Cerdas Mandiri Universitas Hayam Wuruk Perbanas Surabaya";"lainnya";"Perpustakaan Herbal Nginden Jangkungan";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"Masyarakat";"50"
"25 Juli 2022";"Kelas Literasi Bahasa Inggris Materi : Say No To Bullying (Luring)";"lainnya";"Perpustakaan Umum Balai Pemuda
Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"4"
"25 Juli 2022";"Gendis Sewu Kelas Mendongeng di SDN Kendangsari I";"lainnya";"SDN Kendangsari I
Jln. Kendangsari YKP Blok S";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Bibit Gendis Sewu";"22"
"25 Juli 2022";"Kelas Numerasi";"lainnya";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Masyarakat";"8"
"26 Juli 2022";"Mendongeng dan Ice Breaking di SDN Sambikerep I";"lainnya";"SDN Sambikerep I
Jln. Raya Sambikerep";"Kec. Sambikerep";"Kel. Sambikerep";"Siswa";"30"
"26 Juli 2022";"Kegiatan Gabungan Gendis Sewu Dengan Pemateri Dira Penulis dan Pendongeng Surabaya Timur di SDN Gading I";"lainnya";"SDN Gading I
Jln. Kenjeran 293";"Kec. Tambaksari";"Kel. Gading";"Bibit Gendis Sewu";"16"
"27 Juli 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-3  di SD Kristen Petra 1";"lainnya";"Jln. WR. Supratman 46";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Bibit Gendis Sewu";"12"
"1 Agustus 2022";"Gendis Sewu Kelas Menulis Pertemuan Ke-1 di SDN Sememi I";"lainnya";"SDN Sememi I
Jln. Raya Kendung";"Kec. Benowo";"Kel. Sememi";"Bibit Gendis Sewu";"22"
"2 Agustus 2022";"Gendis Sewu di SDN Komplek Kenjeran II";"lainnya";"SDN Komplek Kenjeran II
Jln. Wiratno 2 Kompleks Kenjeran, Kecamatan Bulak";"Kec. Bulak";"Kel. Kenjeran";"Bibit Gendis Sewu";"21"
"5 Agustus 2022";"Live Instagram Jum'at Berbagi Dongeng TBM Kecamatan Gunung Anyar dan Perpustakaan Rungkut";"lainnya";"TBM Kecamatan Gunung Anyar dan Perpustakaan Rungkut
Rungkut Barata";"Kec. Gunung Anyar";"Kel. Rungkut Menanggal";"Masyarakat";"25"
"6 Agustus 2022";"Kegiatan Mendongeng di Visitasi Penjurian BBGR Tingkat Provinsi Tahun 2022 di Kelurahan Karang Pilang";"lainnya";"Kelurahan Karang Pilang
Karang Pilang";"Kec. Karangpilang";"Kel. Karang Pilang";"Masyarakat";"28"
"Maret 2023";"Lomba Mewarnai dan Meneruskan Gambar";"lainnya";"TBM RW 2 Genteng";"Kec. Genteng";"Kel. Genteng";"Masyarakat";""
"8 September 2022";"Gendis Sewu Pertemuan 2 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"9 September 2022";"WARDAH (Warna-warni Dongeng di Sekolah)";"lainnya";"TBM RW 1 Sidodadi";"Kec. Simokerto";"Kel. Sidodadi";"Siswa";"298"
"9 September 2022";"Jumat Barokah (Jumat belajar Soko istilah)";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"10"
"12 September 2022";"Quota (Quotes dari taman Baca)";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"11"
"14 September 2022";"Gendis Sewu Pertemuan 3 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"15 September 2022";"Kelas Literasi Tambahan : Pelatihan Fotografi";"lainnya";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"Masyarakat";"15"
"15 September 2022";"Kelas Literasi Tambahan : English Class";"lainnya";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"Masyarakat";"15"
"15 September 2022";"Wisata Literasi";"lainnya";"Taman Harmoni Keputih
Jln. Keputih Tegal Timur II";"Kec. Sukolilo";"Kel. Keputih";"Masyarakat";"20"
"16 September 2022";"Wisata Literasi - Mini Agrowisata";"lainnya";"Mini Agrowisata
Jln. Raya Pegesangan";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"20"
"20 September 2022";"Kelas Fotography";"lainnya";"RW 3 Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"Masyarakat";""
"20 September 2022";"Kelas Fotografi “Mengenal Fotografi Untuk Pemula”";"lainnya";"Jln. Jambangan III/24";"Kec. Jambangan";"Kel. Jambangan";"Masyarakat";"10"
"21 September 2022";"Gendis Sewu Pertemuan 4 SDN Sidotopo Wetan I";"lainnya";"SDN Sidotopo Wetan I
Jln. Sidotopo Wetan I Luar 1";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"Bibit Gendis Sewu";"28"
"22 September 2022";"Pak Camat (Pantun Ceria Jenaka dan Semangat) Minggu IV";"lainnya";"Kecamatan Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"8"
"22 September 2022";"Satamorgana (Kelas Foto dan Videografi)";"lainnya";"TBM RW 2 Simokerto";"Kec. Simokerto";"Kel. Simokerto";"Masyarakat";"10"
"23 September 2022";"Kelas Fotografi";"lainnya";"TBM RW 4 Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"Masyarakat";"11"
"27 September 2022";"Baksos Terintegrasi Kecamatan Wiyung";"baksos";"Kecamatan Wiyung";"Kec. Wiyung";"Kel. Wiyung";"Masyarakat";"150"
"27 September 2022";"Baksos Terintegrasi Kecamatan Tambaksari Dongeng Ceria";"baksos";"Kecamatan Tambaksari";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"21"
"4 Oktober 2022";"Perpustakaan Umum Rungkut : Wisata Buku SDN Sidotopo Wetan V";"wisata buku";"Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Siswa SDN Sidotopo Wetan V";"25"
"5 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-1 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"5 Oktober 2022";"Kelas Literasi Dyslexia Sesi 2 (Pembelajaran Non Medis)
• Pembelajaran membaca buku dongeng
• Pembelajaran menulis huruf (lexipal)
• Pembelajaran menulis (manual)
• Pembelajaran sub-kata, kata dan kalimat (manual)
• Pembelajaran mengurutkan aktifitas (lexipal)";"lainnya";"Jln. Gubernur Suryo 15";"Kec. Genteng";"Kel. Embong Kaliasin";"Masyarakat";"2"
"6 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-2 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"7 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-3 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"7 Oktober 2022";"Layanan Pembelajaran Kelas Matematika";"lainnya";"Jln. Kapas Baru IV/3";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"9"
"7 Oktober 2022";"Layanan Pembelajaran Kelas Fotografi";"lainnya";"Jln. Kapas Baru IV/3";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"Masyarakat";"8"
"8 Oktober 2022";"Pemaparan Materi Dongeng dan Kepenulisan Gendis Sewu Pertemuan Ke-4 di SD Santa Maria 1";"lainnya";"Jln. Raya Darmo 49";"Kec. Tegalsari";"Kel. Keputran";"Bibit Gendis Sewu";"20"
"10 Oktober 2022";"Dongeng Bersama TK/PG Elyon";"lainnya";"Jln. Raya Sukomanunggal";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"Siswa TK/PG Elyon";"109"
"11 Oktober 2022";"Kelas Pendongeng di SDN Simomulyo IV";"lainnya";"Jln. Tangkis Turi";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"Bibit Gendis Sewu";"12"
"11 Oktober 2022";"Kelas Penulis di SDN Simomulyo IV";"lainnya";"Jln. Tangkis Turi";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"Bibit Gendis Sewu";"12"
"14 Oktober 2022";"Pembinaan Mendongeng dan Menulis Bibit Terbaik :
SDN Kandangan I
SDN Manukan Kulon II
SDK Karitas 5";"lainnya";"Jln. Jeruk";"Kec. Lakarsantri";"Kel. Jeruk";"Bibit Gendis Sewu";"20"
"14 Oktober 2022";"Perpustakaan Umum Rungkut : Kelas Menulis";"lainnya";"Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Bibit Gendis Sewu";"50"
"17 Oktober 2022";"Zoom Pengecekan Plagiasi Karya Cerpen";"lainnya";"TBM RW 5 Jemurwonosari";"Kec. Wonocolo";"Kel. Jemur Wonosari";"Bibit Gendis Sewu";"62"
"28 Nopember 2022";"Kegiatan Gabungan Layanan Pembelajaran Kelas Numerasi";"lainnya";"TBM RW 2 Pacarkeling
Jln. Jedong III";"Kec. Tambaksari";"Kel. Pacarkeling";"Masyarakat";"5"
"28 Nopember 2022";"Perpustakaan Umum Rungkut : Wisata Buku TK Widya Bhakti";"wisata buku";"Perpustakaan Umum Rungkut
Jln. Rungkut Asri Tengah 5-7";"Kec. Rungkut";"Kel. Rungkut Kidul";"Siswa TK Widya Bhakti";"20"
"1 Desember 2022";"Kegiatan IGTV Dongeng Ceria Bersama Siswa Siswi PAUD Dewi Sartika Yang Tayang 8 Desember 2022";"lainnya";"TBM RW 3 Warugunung";"Kec. Karangpilang";"Kel. Waru Gunung";"Siswa PAUD Dewi Sartika";"24"
"1 Desember 2022";"Penyerahan Karya dan Sertifikat Gendis Sewu di SDK Stella Maris";"lainnya";"SDK Stella Maris
Jln. Tembaan 18-22";"Kec. Bubutan";"Kel. Bubutan";"Bibit Gendis Sewu";"65"
"1 Desember 2022";"Berbagi Cerita Bersama PPT Anggrek";"lainnya";"TBM RW 4 Kendangsari
Jln. Kendangsari Gg. Lebar 73";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"Masyarakat";"15"
"1-5 Desember 2022";"Take Video Bunda PAUD Mendongeng Serentak di PPT Se-Kecamatan Bulak";"lainnya";"PPT Se-Kecamatan Bulak";"Kec. Bulak";"Kel. Bulak";"Bunda PAUD";"10"
"2 Desember 2022";"Dongeng Anti Korupsi";"lainnya";"Perpustakaan Balai Pemuda
Jln. Pemuda";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"Masyarakat";"20"
"3 Desember 2022";"Kegiatan Pemaparan dan Take Video Bunda Paud Mendongeng Kecamatan Tegalsari";"lainnya";"Kecamatan Tegalsari
Jln. Tanggulangin 12";"Kec. Tegalsari";"Kel. Keputran";"Bunda PAUD";"15"
"3 Desember 2022";"Melatih Bunda PAUD dan Take Video  Kegiatan Bunda PAUD Mendongeng Kecamatan Tegalsari Petugas Sebagai Tutor Dongeng";"lainnya";"TBM RW 3 Keputran";"Kec. Tegalsari";"Kel. Keputran";"Bunda PAUD";"15"
"5 Desember 2022";"Menghadiri Undangan Mendongeng di SDK Santa Clara";"lainnya";"SDK Santa Clara
Jln. Ngagel Madya";"Kec. Gubeng";"Kel. Kertajaya";"Siswa SDK Santa Clara";"600"
"5 Desember 2022";"Kegiatan Story Telling Bersama Pengunjung TBM Rusunawa Grudo";"lainnya";"TBM Rusun Grudo
Jln. Grudo V/2";"Kec. Tegalsari";"Kel. Dr. Soetomo";"Masyarakat";"2"
"5 Desember 2022";"Kegiatan Belajar Mengenal Gambar Usia 3 Tahun dan Pelayanan Belajar Microsoft Word SD Kelas VI";"lainnya";"TBM RW 7 Kedungdoro
Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"Masyarakat";"10"
"6 Desember 2022";"Membuat Video Mendongeng Berjudul ""Salih Salihah Bilang Maaf Ya"" Bersama Bunda PAUD. 
Hasil video kemudian diunggah ke media sosial instagram kecamatan";"lainnya";"TBM RW 1 Asemrowo
Jln. Asemraya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"Bunda PAUD";"21"
"6 Desember 2022";"Rakor Persiapan Penyerahan Hasil Karya Bunda PAUD";"lainnya";"Benowo";"Kec. Benowo";"Kel. Kandangan";"Bunda PAUD";"7"
"6 Desember 2022";"English and Math Fun Learning";"lainnya";"TBM Rusun Dukuh Menanggal
Jln. Dukuh Menanggal XII/7-B";"Kec. Gayungan";"Kel. Dukuh Menanggal";"Masyarakat";"8"
"6 Desember 2022";"Mendongeng Bersama Bunda PAUD di PAUD Melati";"lainnya";"PAUD Melati
Ketandan";"Kec. Genteng";"Kel. Genteng";"Bunda PAUD";"20"
"6 Desember 2022";"Nobar Literasi : Kegiatan Menonton Film Edukasi Sains Berjudul ""Tetesan Air Hujan"" Bersama Adik-Adik TBM Se-Kecamatan Jambangan";"lainnya";"Jln. Bibis Karah 1";"Kec. Jambangan";"Kel. Karah";"Masyarakat";"17"
"6 Desember 2022";"Senin Ceria Bersama TK Hang Tuah dan Petugas TBM Se-Kecamatan Sukolilo";"lainnya";"TBM Kelurahan Semolowaru";"Kec. Sukolilo";"Kel. Semolowaru";"Siswa TK Hang Tuah";"56"
"7 Desember 2022";"Dongeng PAUD Taman Ceria";"lainnya";"Jln. Dukuh Kupang XXXI";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"Siswa PAUD Taman Ceria";"15"
"7 Desember 2022";"Mendongeng Peduli Anak Stunting Kerjasama Dengan Posyandu Kecamatan Bulak";"lainnya";"Kecamatan Bulak";"Kec. Bulak";"Kel. Bulak";"Masyarakat";"50"
"7 Desember 2022";"Kegiatan Literasi Dongeng dan Mewarnai Hari Anti Korupsi 2022";"lainnya";"Rusunawa Gununganyar";"Kec. Gunung Anyar";"Kel. Gunung Anyar";"Masyarakat";"15"
"7 Desember 2022";"English Fun : Video Pembelajaran Bahasa Inggris Gerak dan Lagu";"lainnya";"Tenggilis Mulya";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"Masyarakat";"10"
"Februari 2023";"Perpustakaan Rungkut : Dolanan Nang Perpustakaan";"wisata buku";"Perpustakaan Umum Rungkut";"Kec. Rungkut";"Kel. Rungkut Kidul";"";""
"Februari 2023";"Kegiatan Mendongeng, Ice Breaking, dan Membuat Origami";"lainnya";"TBM RW 3 Genting Kalianak";"Kec. Asemrowo";"Kel. Genting Kalianak";"";""
"Februari 2023";"""TAMAn"" merupakan kegiatan sosialisasi TBM yang melibatkan warga sekitar TBM untuk berpartisipasi.
Dalam kegiatan ""TAMAn"" di TBM RW 3 Kandangan melibatkan PPT Sedap Malam RW 3 Kandangan dengan melakukan dongeng dan psikomotorik untuk anak-anak";"lainnya";"TBM RW 3 Kandangan";"Kec. Benowo";"Kel. Kandangan";"Siswa PPT Sedap Malam";""
