"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533128";"SD KRISTEN GLORIA 1 SURABAYA";"Jl. PACAR 11 - 17 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Swasta";"163";"9";"A";"2017";"4200";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533129";"SD KRISTEN PETRA 1 SURABAYA";"Jl. W.R. SUPRATMAN No. 46, SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"236";"10";"A";"2017";"6000";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533130";"SD MANDALA SURABAYA";"Jl. PUTROAGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"132";"6";"A";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533131";"SDS. MANGUNI SURABAYA";"Jl. Satelit Indah III/DN-6";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"142";"6";"B";"2020";"3300";"";"";"";"";"";"";"";"";"6";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"6";"0";"1";"0";"0";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533134";"SD MARDI SIWI SURABAYA";"Jl. TAMBAKSARI I/10 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"120";"6";"B";"2019";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533135";"SD MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"159";"6";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533136";"SD MARGIE SURABAYA";"Jl. KUPANG INDAH IX/19 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"95";"8";"A";"2015";"3900";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"2";"1";"4";"0";"0";"1";"6";"1";"1";"1";"1";"2";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20533137";"SD MARGORUKUN SURABAYA";"Jl. MARGORUKUN I/19 SURABAYA";"Kec. Bubutan";"Gundih";"Sekolah";"Swasta";"83";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533138";"SD MABADIUL ULUM SURABAYA";"Jl. RODA SEKOLAHAN NO. 1 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"280";"8";"B";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533139";"SD LABORATORIUM UNESA SURABAYA";"Jl. KAMPUS UNESA KETINTANG SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"329";"16";"A";"2017";"7800";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"0";"3";"3";"0";"18";"1";"1";"1";"1";"1";"1";"0";"3";"3";"0";"";"";"";"";"";"";"";""
"20533140";"SD KYAI RODLIYAH SURABAYA";"Jl. SENDANG BULU SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"107";"6";"B";"2021";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533142";"SD KRISTEN PETRA 10 SURABAYA";"Jl. Raya Darmo Harapan PF-2 Surabaya";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"762";"23";"A";"2017";"13200";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533143";"SD KRISTEN PETRA 7 SURABAYA";"Jl. KALIANYAR 33 - 41 SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"Swasta";"496";"18";"A";"2017";"9900";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"4";"1";"1";"18";"0";"0";"0";"18";"1";"1";"1";"4";"1";"1";"18";"0";"0";"0";"";"";"";"";"";"";"";""
"20533144";"SDK KRISTUS RAJA SURABAYA";"Jl. WISMA PERMAI TENGAH I SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"144";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20533145";"SD KURNIA INDAH SURABAYA";"Jl. TANAH MERAH I/24 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"339";"12";"B";"2016";"5100";"";"";"";"";"";"";"";"";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533146";"SD KUSUMA PUTRA SURABAYA";"Jl. POGOT JAYA IV/1 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"205";"7";"A";"2017";"2400";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533147";"SDI KIYAI AMIN SURABAYA";"JL. KYAI ABDUL KARIM NO. 2 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"412";"14";"A";"2017";"6000";"";"";"";"";"";"";"";"";"14";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"14";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533148";"SD KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO. 28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Swasta";"375";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35 SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"177";"7";"A";"2017";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533153";"SDN PACARKELING X /191";"Jl. Gubeng Masjid II / 12";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"141";"6";"B";"2016";"2400";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"730";"24";"A";"2016";"9300";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"";"";"";"";"";"";""
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"333";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"13";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1496";"48";"A";"2017";"18600";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"14";"3";"0";"1";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"560";"18";"A";"2015";"6000";"";"";"";"2023";"Perbaikan dan pengecatan  Pagar Sekolah";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"";"";"";"";"";"";""
"20533167";"SDN PACARKELING IX/190";"Jl. Gersikan II / 14A";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"180";"6";"B";"2016";"3600";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"429";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"449";"14";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"170";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"338";"12";"A";"2016";"4200";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"241";"8";"A";"2014";"4500";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"324";"11";"A";"2017";"4200";"";"";"";"";"";"";"";"";"21";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"535";"16";"A";"2017";"6000";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"454";"17";"A";"2020";"5700";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"433";"15";"A";"2016";"7800";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"689";"24";"A";"2019";"8700";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"594";"19";"A";"2021";"7500";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"625";"20";"A";"2017";"6600";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"370";"12";"A";"2015";"5100";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"596";"18";"A";"2015";"7800";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"15";"0";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"";"";"";"";"";"";""
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"596";"18";"A";"2021";"5700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"1";"2";"2";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533198";"SDN MENANGGAL 601";"JL.TAMAN WISMA MENANGGAL NO. 35";"Kec. Gayungan";"Menanggal";"Sekolah";"Negeri";"514";"17";"A";"2015";"7500";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"1";"0";"2";"4";"2";"0";"0";"12";"0";"0";"1";"1";"0";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533200";"SDN MENUR PUMPUNGAN";"JL. MANYAR KARTIKA TIMUR NO. 8";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"284";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"0";"4";"2";"0";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Negeri";"352";"13";"A";"2015";"6000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"3";"1";"0";"0";"";"";"";"";"";"";"";""
"20533206";"SDN MANYAR SABRANGAN II/231";"JL MANYAR TIRTOMOYO VIII NO. 1";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Negeri";"377";"14";"A";"2014";"5100";"";"";"";"";"";"";"";"";"29";"2";"1";"2";"2";"4";"2";"10";"1";"0";"0";"15";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533209";"SDN MARGOREJO I /403";"Jl. Margorejo No. 1";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"550";"18";"A";"2021";"6600";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"2";"1";"1";"29";"2";"2";"1";"11";"0";"0";"0";"0";"0";"0";"14";"0";"0";"0";"";"";"";"";"";"";"";""
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"567";"20";"A";"2016";"8700";"";"";"";"2023";"Pengecatan sekolah dan tambal sulam keramik";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"";"";"";"";"";"";""
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"241";"9";"A";"2016";"3900";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"511";"18";"A";"2016";"5700";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533215";"SDN MOJO I /220";"JL MOJO KLANGGRU 24";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"330";"11";"A";"2018";"3900";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"8";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533216";"SDN MULYOREJO I/237";"JL. MULYOREJO 184";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"392";"12";"A";"2019";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"1";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"Negeri";"352";"12";"A";"2018";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"1";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"";"";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1232";"41";"A";"2017";"14100";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"2";"4";"5";"0";"3";"6";"1";"0";"0";"0";"2";"0";"0";"2";"0";"2";"";"";"";"";"";"";"";""
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"333";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533226";"SDN MOROKREMBANGAN I";"JL. GRESIK 160";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Negeri";"386";"13";"A";"2017";"4500";"";"";"";"";"";"";"";"";"16";"2";"0";"1";"2";"2";"2";"12";"2";"0";"0";"10";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"809";"26";"A";"2018";"9600";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"462";"15";"A";"2016";"6000";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"0";"2";"2";"0";"14";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533236";"SDN MOJO VIII / 227";"Jl. KARANG MENJANGAN III NO. 8 SURABAYA";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"355";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"777";"24";"A";"2015";"9300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"3";"3";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"";"";"";"";"";"";"";""
"20533242";"SDN SAWUNGGALING I/382";"JL CILIWUNG 75";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"596";"21";"A";"2017";"6600";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"4";"2";"16";"0";"0";"2";"24";"2";"1";"1";"1";"3";"2";"15";"0";"0";"0";"";"";"";"";"";"";"";""
"20533246";"SDN SAWUNGGALING VII/388";"JL. GAJAH MADA SEKOLAHAN No. 05";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"377";"13";"A";"2012";"5100";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"8";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533250";"SDN RUNGKUT MENANGGAL II";"JL. RUNGKUT MENANGGAL HARAPAN BLOK K/-";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"412";"13";"A";"2015";"5700";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"15";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533252";"SDN SAMBIKEREP I/479";"JL. SAMBIKEREP No.41";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"624";"20";"A";"2017";"7200";"";"";"";"";"";"";"";"";"21";"1";"0";"0";"1";"2";"1";"4";"0";"1";"2";"18";"0";"0";"0";"1";"1";"1";"3";"0";"1";"2";"";"";"";"";"";"";"";""
"20533253";"SDN SAMBIKEREP II/480";"JL. RAYA JELIDRO BARU";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"592";"18";"A";"2015";"6600";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"1";"2";"14";"2";"0";"1";"2";"0";"0";"2";"0";"1";"0";"10";"0";"0";"0";"";"";"";"";"";"";"";""
"20533256";"SDN SAWAHAN I/340";"JL WIDODAREN 22";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"364";"12";"A";"2016";"4800";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533258";"SDN SAWUNGGALING VIII/389";"JALAN GAJAH MADA BARU II";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"373";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533259";"SDN SEMEMI I";"Jl. Raya Kendung, Sememi, Kota Surabaya";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"999";"31";"A";"2017";"13200";"";"";"";"";"";"";"";"";"41";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533261";"SDN SIDOTOPO IV / 51";"JL BOLODEWO 46";"Kec. Semampir";"Sidotopo";"Sekolah";"Negeri";"386";"13";"A";"2017";"4200";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"4";"2";"0";"1";"13";"1";"0";"1";"1";"1";"1";"0";"1";"0";"1";"";"";"";"";"";"";"";""
"20533264";"SDN SIDOTOPO WETAN I / 255";"JL SIDOTOPO WETAN I LUAR No. 1";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"1135";"35";"A";"2019";"11700";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"1";"1";"8";"1";"0";"2";"19";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533267";"SDN SIDOTOPO WETAN IV /558";"JL RANDU NO. 100";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Negeri";"644";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"10";"4";"0";"2";"11";"1";"2";"0";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
