"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-29 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.122 - 124";"tingkat kota";"Kel. Embong Kaliasin";"02:16:00 WIB";"02:16:00 WIB";"02:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Gubenur Suryo No.03";"tingkat kota";"Kel. Genteng";"22:21:00 WIB";"22:21:00 WIB";"22:24:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan Dealer Suzuki )";"tingkat kota";"Kel. Ketintang";"07:19:00 WIB";"07:19:00 WIB";"07:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Darurat Medis";"Jl. Dinoyo Lor V No.33";"tingkat kota";"Kel. Keputran";"19:34:00 WIB";"19:34:00 WIB";"19:38:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Darurat Medis";"Jl. Kebonsari lV no. 42";"tingkat kota";"Kel. Kebonsari";"18:51:00 WIB";"18:51:00 WIB";"18:08:00 WIB";"43";"43 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Raya Jemursari no. 260";"tingkat kota";"Kel. Jemur Wonosari";"19:11:00 WIB";"19:11:00 WIB";"19:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Greges ( Pertigaan Greges - Kalianak )";"tingkat kota";"Kel. Tambak Sarioso";"18:29:00 WIB";"18:29:00 WIB";"18:35:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-30 00:00:00";"Kecelakaan";"Jl. Simolawang Baru 43";"tingkat kota";"Kel. Simolawang";"09:03:00 WIB";"09:03:00 WIB";"09:05:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Darurat Medis";"Jl. Medokan Semampir timur I no 25";"tingkat kota";"Kel. Medokan Semampir";"20:30:00 WIB";"20:30:00 WIB";"20:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-30 00:00:00";"Darurat Medis";"Jl. Mayjen Prof. Dr. Moestopo";"tingkat kota";"Kel. Airlangga";"08:21:00 WIB";"08:21:00 WIB";"08:27:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-30 00:00:00";"Kecelakaan";"Jl. Sukomanunggal (Depan SWK)";"tingkat kota";"Kel. Sukomanunggal";"07:19:00 WIB";"07:19:00 WIB";"07:25:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Kecelakaan";"Jl Raya Gubeng No 38A-41 (SPBU Gubeng)";"tingkat kota";"Kel. Gubeng";"20:55:00 WIB";"20:55:00 WIB";"21:02:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-30 00:00:00";"Kecelakaan";"Depan Posko Terpadu Barat";"tingkat kota";"Kel. Karang Poh";"06:50:00 WIB";"06:50:00 WIB";"06:56:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Darurat Medis";"Jl Kedinding tengah jaya no 48";"tingkat kota";"Kel. Tanah Kali Kedinding";"23:20:00 WIB";"23:20:00 WIB";"23:27:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-25 00:00:00";"Penemuan Jenazah";"Jl. Siwalankerto Tengah No.121";"tingkat kota";"Kel. Siwalankerto";"16:16:00 WIB";"16:16:00 WIB";"16:21:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-25 00:00:00";"Kecelakaan";"Ngagel Jaya Utara No. 85 ( Jembatan)";"tingkat kota";"Kel. Pucang Sewu";"18:07:00 WIB";"18:07:00 WIB";"18:10:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-25 00:00:00";"Kecelakaan";"Jl. Mayangkara";"tingkat kota";"Kel. Ketintang";"18:44:00 WIB";"18:44:00 WIB";"18:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jl. Pacarkeling";"tingkat kota";"Kel. Pacarkeling";"23:14:00 WIB";"23:14:00 WIB";"23:17:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Penemuan Jenazah";"Jl Pasar Kembangan (Hotel Hasma 2 Lt.2 No.42)";"tingkat kota";"Kel. Kupang Krajan";"14:43:00 WIB";"14:43:00 WIB";"14:45:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jln. Ahmad Yani (Depan Pom Bensin)";"tingkat kota";"Kel. Dukuh Menanggal";"14:20:00 WIB";"14:20:00 WIB";"14:26:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Raya kedung baruk no. 96 ( Gunawangsa merr )";"tingkat kota";"Kel. Kedung Baruk";"12:17:00 WIB";"12:17:00 WIB";"12:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jl wonokromo (Taman mayangkara)";"tingkat kota";"Kel. Wonokromo";"14:46:00 WIB";"14:46:00 WIB";"14:50:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl. Gunung Anyar Lor no.2";"tingkat kota";"Kel. Gunung Anyar";"10:57:00 WIB";"10:57:00 WIB";"11:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Darurat Medis";"Jl. Manyar Sabrangan IX Gg. Mawar No.14";"tingkat kota";"Kel. Manyar Sabrangan";"14:26:00 WIB";"14:26:00 WIB";"14:29:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Raya Nginden no. 8A ( Depan Pempek Farina )";"tingkat kota";"Kel. Baratajaya";"10:24:00 WIB";"10:24:00 WIB";"10:31:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Diponegoro / Bawah Fly Over Banyu Urip";"tingkat kota";"Kel. Dr. Soetomo";"09:43:00 WIB";"09:43:00 WIB";"09:49:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Dinoyo No. 125 (Pintu Masuk SPBU)";"tingkat kota";"Kel. Keputran";"04:16:00 WIB";"04:16:00 WIB";"04:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Darurat Medis";"Paviliun Golf H3 No.36, Lakarsantri, Kec.Lakarsantri, Kota SBY.";"tingkat kota";"Kel. Lakarsantri";"21:01:00 WIB";"21:01:00 WIB";"21:05:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"20:43:00 WIB";"20:43:00 WIB";"20:49:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (TL Merr -Semolo)";"tingkat kota";"Kel. Semolowaru";"21:21:00 WIB";"21:21:00 WIB";"21:26:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl Raya Jemursari ( Depan Hotel Zoom )";"tingkat kota";"Kel. Jemur Wonosari";"18:14:00 WIB";"18:14:00 WIB";"18:17:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Arief Rahman Hakim No.100, Klampis Ngasem, Kec. Sukolilo, Kota SBY, Jawa Timur 60117, Indonesia ( Samping ITATS )";"tingkat kota";"Kel. Klampis Ngasem";"10:48:00 WIB";"10:48:00 WIB";"10:50:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl Kendangsari 3 No.41 B";"tingkat kota";"Kel. Jemur Wonosari";"22:21:00 WIB";"22:21:00 WIB";"22:25:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl.Siwalankerto Timur 5F No 28";"tingkat kota";"Kel. Siwalankerto";"17:49:00 WIB";"17:49:00 WIB";"17:52:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl. Kedung Doro No.92 B, Sawahan, Kec. Sawahan, Kota SBY.";"tingkat kota";"Kel. Sawahan";"19:07:00 WIB";"19:07:00 WIB";"19:11:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl Raya Gubeng (depan Graha SA)";"tingkat kota";"Kel. Gubeng";"11:37:00 WIB";"11:37:00 WIB";"11:42:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"KO Ruko graha Famili Blok C No.46, Babatan, Kec.Wiyung, Kota SBY.";"tingkat kota";"Kel. Babatan";"22:54:00 WIB";"22:54:00 WIB";"23:00:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Ngagel ( Depan Indomaret )";"tingkat kota";"Kel. Ngagel";"12:15:00 WIB";"12:15:00 WIB";"12:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Jl bratang gede no 149";"tingkat kota";"Kel. Ngagel Rejo";"19:26:00 WIB";"19:26:00 WIB";"19:31:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Pattimura Komplek Ruko Plaza Segi Delapan Blok A / 875, Sukomanunggal, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60189, Indonesia";"tingkat kota";"Kel. Sukomanunggal";"13:07:00 WIB";"13:07:00 WIB";"13:13:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Gubernur suryo (depan Hotel inna simpang)";"tingkat kota";"Kel. Embong Kaliasin";"14:20:00 WIB";"14:20:00 WIB";"14:24:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kebakaran";"Jl. Pakis Sidokumpul GG 1, Kec. Sawahan";"tingkat kota";"Kel. Pakis";"14:36:00 WIB";"14:36:00 WIB";"14:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl.Medokan sawah no: 160";"tingkat kota";"Kel. Medokan Ayu";"01:54:00 WIB";"01:54:00 WIB";"01:59:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Masalah Hewan";"Gayung sari ( depan kantor dinas koprasi)";"tingkat kota";"Kel. Gayungan";"15:53:00 WIB";"15:53:00 WIB";"15:58:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Sidosermo II blok I No. 10";"tingkat kota";"Kel. Sidosermo";"14:31:00 WIB";"14:31:00 WIB";"14:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kecelakaan";"Jl. Dr. Ir H. Soekarno";"tingkat kota";"Kel. Kalijudan";"23:48:00 WIB";"23:48:00 WIB";"23:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl Diponegoro";"tingkat kota";"Kel. Darmo";"06:55:00 WIB";"06:55:00 WIB";"07:00:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Darurat Medis";"Jl. Dukuh Setro 12 no 62";"tingkat kota";"Kel. Dukuh Setro";"08:28:00 WIB";"08:28:00 WIB";"08:33:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl. Raya Gunungsari No.168 (Setelah SPBU Kana Jalan), Surabaya City, East Java, Indonesia";"tingkat kota";"Kel. Sawunggaling";"08:06:00 WIB";"08:06:00 WIB";"08:10:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Pos Polisi Jl.Tol Surabaya-Gresik, Greges,";"tingkat kota";"Kel. Tambak Sarioso";"05:48:00 WIB";"05:48:00 WIB";"05:55:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Bubutan (depan gereja imanuel),";"tingkat kota";"Kel. Bubutan";"07:20:00 WIB";"07:20:00 WIB";"07:27:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"jln tambak langon no 30";"tingkat kota";"Kel. Tambak Sarioso";"16:48:00 WIB";"16:48:00 WIB";"16:53:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Kenjeran No.368 Kec.Tambak Sari";"tingkat kota";"Kel. Rangkah";"12:34:00 WIB";"12:34:00 WIB";"12:41:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jln. Gerges Bar No.49";"tingkat kota";"Kel. Tambak Sarioso";"17:14:00 WIB";"17:14:00 WIB";"17:20:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-02 00:00:00";"Kecelakaan";"Jl Rungkut Industri (Depan PT Kalimantan Stell)";"tingkat kota";"Kel. Rungkut Kidul";"19:02:00 WIB";"19:02:00 WIB";"19:07:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Pahlawan No. 110 ( Kantor Gubernur)";"tingkat kota";"Kel. Alun-alun Contong";"14:18:00 WIB";"14:18:00 WIB";"14:25:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.201";"tingkat kota";"Kel. Klampis Ngasem";"15:26:00 WIB";"15:26:00 WIB";"15:33:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Manukan wetan (Depan Muji Rahayu)";"tingkat kota";"Kel. Manukan wetan";"02:56:00 WIB";"02:56:00 WIB";"03:00:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Ciliwung";"tingkat kota";"Kel. Darmo";"05:29:00 WIB";"05:29:00 WIB";"05:34:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. A Yani ( 176-178) / Depan hotel papilio";"tingkat kota";"Kel. Gayungan";"05:31:00 WIB";"05:31:00 WIB";"05:36:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"6";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Depan Pasar Atum";"tingkat kota";"Kel. Bongkaran";"07:11:00 WIB";"07:11:00 WIB";"07:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl.Gajah mada Gg.1 No.69, Sawunggaling, Kec.Wonokromo, Kota Surabaya.";"tingkat kota";"Kel. Sawunggaling";"08:08:00 WIB";"08:08:00 WIB";"08:12:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Raya Satelit Utara (dekat super indo), Tanjungsari, Kec. Sukomanunggal, Kota SBY, Jawa Timur 60187, Indonesia";"tingkat kota";"Kel. Tanjungsari";"09:55:00 WIB";"09:55:00 WIB";"10:00:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl.kedung cowek (sebelum spbu arah masuk kota jalur lambat )";"tingkat kota";"Kel. Kedung Cowek";"11:53:00 WIB";"11:53:00 WIB";"11:59:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Raya Gubeng No.51, Gubeng, Kec. Gubeng, Kota SBY, Jawa Timur 60281, Indonesia";"tingkat kota";"Kel. Gubeng";"12:51:00 WIB";"12:51:00 WIB";"12:52:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Darurat Medis";"Jl Tembaan (Depan SMPK Stella Maris)";"tingkat kota";"Kel. Bubutan";"12:25:00 WIB";"12:25:00 WIB";"12:30:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Pahlawan No.137 (depan kantor gubernur), Alun-alun Contong, Kec. Bubutan, Kota SBY, Jawa Timur 60174, Indonesia";"tingkat kota";"Kel. Alun-alun Contong";"12:16:00 WIB";"12:16:00 WIB";"12:21:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"Jl Kalasan Surabaya";"tingkat kota";"Kel. Pacarkeling";"16:22:00 WIB";"16:22:00 WIB";"16:29:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-05 00:00:00";"Darurat Medis";"Jl Rungkut Menanggal Utara O No. 40 Surabaya";"tingkat kota";"Kel. Rungkut Menanggal";"06:36:00 WIB";"06:36:00 WIB";"06:41:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kebakaran";"Jl. Rungkut lor X No. 18-B";"tingkat kota";"Kel. Kalirungkut";"06:55:00 WIB";"06:55:00 WIB";"17:02:00 WIB";"7";":07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Kecelakaan";"jl raya manyar ( depan taman flora )";"tingkat kota";"Kel. Menur Pumpungan";"23:13:00 WIB";"23:13:00 WIB";"23:00:00 WIB";"13";"13 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl. Tambak Segaran VII No. 2";"tingkat kota";"Kel. Tambakrejo";"21:29:00 WIB";"21:29:00 WIB";"21:36:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-07 00:00:00";"Darurat Medis";"Jl.Krembangan Jaya Utara Gang IX no.61";"tingkat kota";"Kel. Kemayoran";"23:00:00 WIB";"23:00:00 WIB";"23:07:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl.Krembangan Jaya Utara 7 no.63";"tingkat kota";"Kel. Kemayoran";"00:36:00 WIB";"00:36:00 WIB";"00:43:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.178";"tingkat kota";"Kel. Mulyorejo";"06:32:00 WIB";"06:32:00 WIB";"06:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"jln Margomulyo no. 20 ( Depan GDS)";"tingkat kota";"Kel. Tambak Sarioso";"06:12:00 WIB";"06:12:00 WIB";"06:19:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Dinoyo Baru No.47";"tingkat kota";"Kel. Keputran";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Penemuan Jenazah";"Jl Jemur Ngawinan 1 no.73";"tingkat kota";"Kel. Jemur Wonosari";"09:30:00 WIB";"09:30:00 WIB";"09:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl.Mawar No.27-29";"tingkat kota";"Kel. Tegalsari";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jl Tenggilis Di Samping Apartemen Metropolis";"tingkat kota";"Kel. Tenggilis Mejoyo";"14:01:00 WIB";"14:01:00 WIB";"14:08:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl. Setro Baru Utara XI No.53";"tingkat kota";"Kel. Gading";"15:43:00 WIB";"15:43:00 WIB";"15:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jln.Urip Sumoharjo";"tingkat kota";"Kel. Keputran";"16:55:00 WIB";"16:55:00 WIB";"17:02:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono No. 124 (TVRI)";"tingkat kota";"Kel. Pakis";"17:30:00 WIB";"17:30:00 WIB";"17:37:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Darurat Medis";"Jl. Kalibokor I Stal No.15";"tingkat kota";"Kel. Kertajaya";"17:15:00 WIB";"17:15:00 WIB";"17:22:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Orang Tersesat";"Jl. Joyoboyo No.33,";"tingkat kota";"Kel. Sawunggaling";"17:16:00 WIB";"17:16:00 WIB";"17:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-08 00:00:00";"Kecelakaan";"Ir Soekarno Depan Ruko Mega Galaxy";"tingkat kota";"Kel. Mulyorejo";"18:21:00 WIB";"18:21:00 WIB";"18:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
