"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533278";"SDN SIDOSERMO I /427";"JL. SIDOSERMO PDK I";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Negeri";"358";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"25";"2";"0";"2";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"";"";"";"";"";"";"";""
"20533279";"SDN SIMOKERTO I/134";"JL. SIMOLAWANG BARU I/8";"Kec. Simokerto";"Simokerto";"Sekolah";"Negeri";"798";"27";"A";"2016";"9600";"";"";"";"";"";"";"";"";"44";"2";"0";"2";"2";"0";"2";"34";"2";"0";"2";"24";"1";"0";"1";"1";"0";"1";"26";"1";"0";"1";"";"";"";"";"";"";"";""
"20533282";"SDN PETEMON IX /357";"JL PACUAN KUDA 43a";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"177";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"475";"16";"A";"2016";"5700";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"3";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533285";"SDN PETEMON XII /360";"JL. PETEMON III/203";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"251";"9";"A";"2016";"3300";"";"";"";"";"";"";"";"";"14";"0";"0";"1";"0";"1";"1";"18";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"343";"12";"A";"2021";"4800";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533287";"SDN PLOSO I/172";"Jl. Ploso VI / 9";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"557";"18";"B";"2017";"6900";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"297";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533292";"SDN PETEMON";"JL TIDAR 121";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"937";"30";"A";"2019";"12600";"";"";"";"";"";"";"";"";"38";"3";"0";"2";"3";"1";"1";"3";"2";"0";"0";"24";"2";"0";"1";"2";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533294";"SDN PERAK BARAT IV / 04";"JL. IKAN KAKAP NO. 3";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"299";"11";"A";"2018";"3900";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"15";"1";"1";"1";"1";"2";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"188";"7";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"401";"14";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533298";"SDN PERAK UTARA III /60";"JL TELUK BETUNG 64";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"315";"12";"A";"2015";"4500";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"14";"1";"0";"1";"2";"0";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"425";"14";"A";"2017";"6000";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"";"";"";"";"";"";""
"20533304";"SDN WARUGUNUNG II";"Jl. Mastrip Gg Surya Warugunung";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"177";"6";"B";"2017";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533400";"SDN PERCOBAAN SURABAYA";"JL. Raya Sedati KM.2 Gedangan";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"184";"8";"A";"2017";"4500";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"3";"2";"8";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533402";"SDN PRADAH KALI KENDAL I";"JL. HR. MUHAMMAD 159";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Negeri";"315";"12";"A";"2016";"4200";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"3";"2";"0";"1";"11";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20533406";"SDN RANGKAH VI/168";"Jl. Kapas Krampung 49";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"1265";"39";"A";"2017";"14100";"";"";"";"";"";"";"";"";"41";"2";"3";"2";"2";"3";"2";"4";"3";"0";"2";"24";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533409";"SDN ROMOKALISARI 132";"Jl. Romokalisari No.11";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"145";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533410";"SDN RUNGKUT KIDUL I /267";"JL ZAMHURI 31 -A";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"442";"15";"A";"2017";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"1";"8";"2";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533412";"SDN RANGKAH I";"Jl. Kapas Krampung 47";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"932";"28";"A";"2015";"10200";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"3";"2";"4";"4";"0";"0";"24";"1";"1";"0";"1";"2";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533415";"SDN PRADAH KALIKENDAL III - 530";"JL. Pradah Permai IV / No. 16";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Negeri";"65";"6";"A";"2015";"2700";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"3";"2";"3";"0";"10";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533416";"SDN PUTAT GEDE I/94";"JL. PUTAT GEDE BARAT III A/16";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Negeri";"425";"15";"A";"2015";"6300";"";"";"";"";"";"";"";"";"30";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533418";"SDN PUTAT JAYA I /377";"Jl. RAYA DUKUH KUPANG NO. 1";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"369";"12";"A";"2017";"4200";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533419";"SDN PUTAT JAYA II /378";"Jl. DUKUH KUPANG 37";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"311";"11";"A";"2017";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"4";"0";"0";"6";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"372";"12";"A";"2017";"4200";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"10";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533421";"SDN PUTAT JAYA IV /380";"JL MUSTANG 10a";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"337";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"13";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533422";"SDN RUNGKUT KIDUL II /581";"JL RUNGKUT ASRI TENGAH VIII";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"338";"11";"A";"2017";"5700";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533423";"SDN MANUKAN WETAN IV/616";"JL. SIKATAN GG.LEBAR NO.1";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"255";"9";"A";"2016";"3000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"814";"26";"A";"2016";"10500";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"14";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533426";"SDN KAPASARI I/ 292";"JL. PECINDILAN II/43";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"338";"12";"A";"2016";"5400";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"2";"2";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533429";"SDN KAPASARI V/ 296";"JL. TAMBAK DUKUH I/ 8";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"139";"6";"B";"2017";"2400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"4";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No. 124";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"643";"21";"A";"2017";"8100";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533433";"SDN KAPASAN V/147";"JL. DONOREJO 28";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"370";"13";"A";"2014";"4200";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"0";"12";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533438";"SDN KALIRUNGKUT IV /580";"JL RUNGKUT HARAPAN L - 24";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"291";"10";"A";"2019";"3600";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"0";"2";"2";"2";"0";"1";"8";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20533439";"SDN KALISARI I/242";"JL MULYOSARI UTARA X /2-4";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Negeri";"280";"11";"A";"2015";"4800";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"588";"18";"A";"2015";"8100";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"400";"13";"A";"2017";"4800";"";"";"";"";"";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533443";"SDN KAPASAN III/145";"JL. GEMBONG SEKOLAHAN NO. 7 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"496";"18";"A";"2016";"6000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"8";"2";"4";"2";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533445";"SDN KARANGPILANG I";"Jl. Mastrip Gg. Merpati 39";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Negeri";"297";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"23";"1";"1";"2";"2";"1";"1";"2";"0";"2";"2";"6";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533448";"SDN KEDUNGDORO IV/309";"JL. PLEMAHAN VI/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"364";"13";"A";"2017";"6000";"";"";"";"";"";"";"";"";"11";"1";"0";"2";"1";"1";"1";"8";"1";"1";"0";"7";"0";"0";"1";"0";"0";"0";"4";"1";"1";"0";"";"";"";"";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"539";"20";"A";"2017";"7200";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533462";"SDN KEDUNG BARUK I /275";"JL KEDUNG BARUK NO. 75";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"466";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"27";"2";"0";"2";"0";"2";"1";"4";"2";"0";"2";"20";"2";"0";"1";"0";"1";"1";"4";"2";"0";"2";"";"";"";"";"";"";"";""
"20533464";"SDN KEDUNG COWEK I No. 253";"Jl. Mochammad Noer No. 01";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Negeri";"722";"24";"A";"2021";"9900";"";"";"";"";"";"";"";"";"36";"2";"0";"1";"2";"2";"2";"10";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533465";"SDN KEDUNGDORO II/307";"JL.KEDUNGRUKEM V/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"307";"12";"A";"2019";"6300";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"1";"2";"2";"1";"2";"8";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"118";"6";"B";"2014";"3000";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533470";"SDN KEBONSARI I / 414";"JALAN KEBONSARI SEKOLAHAN NO.1";"Kec. Jambangan";"Kebonsari";"Sekolah";"Negeri";"733";"24";"A";"2016";"11400";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"0";"2";"2";"4";"0";"2";"26";"1";"0";"2";"1";"0";"1";"2";"1";"0";"0";"";"";"";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"434";"17";"A";"2017";"6600";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20533474";"SDN KEBRAON II / 437";"Jl. Kebraon II/65 a";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"593";"20";"A";"2017";"7500";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"11";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533476";"SDN KEDURUS I";"Jl. Mastrip Kedurus III No. 4";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"528";"18";"A";"2019";"6900";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"1";"2";"2";"4";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533478";"SDN GADING VII";"Jl. Kapas Lor Wetan VI / 11";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"445";"13";"A";"2019";"4500";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"0";"0";"2";"2";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"205";"7";"B";"2017";"3600";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"109";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533481";"SDN GUNUNGSARI III / 531";"JL. Pulosari III J/35";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"220";"8";"A";"2017";"3300";"";"";"";"";"";"";"";"";"15";"2";"1";"2";"2";"2";"2";"3";"2";"0";"2";"7";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20533483";"SDN GUNUNGANYAR 273";"JL. PERUM IKIP GUNUNGANYAR";"Kec. Gunung Anyar";"Gunung Anyar";"Sekolah";"Negeri";"225";"8";"A";"2020";"3600";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"0";"2";"2";"2";"2";"0";"0";"10";"1";"1";"1";"0";"1";"0";"0";"2";"0";"0";"";"";"";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"325";"10";"B";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"11";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533488";"SDN GUNDIH";"Jl. Dupak 22";"Kec. Bubutan";"Gundih";"Sekolah";"Negeri";"570";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533491";"SDN GAYUNGAN I /422";"JL. GAYUNGAN PASAR";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"164";"7";"A";"2016";"2700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"304";"12";"A";"2016";"6300";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"Negeri";"157";"6";"A";"2017";"2400";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2 Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"449";"15";"A";"2016";"5400";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"";"";"";"";"";"";""
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"187";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"247";"9";"A";"2021";"4200";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"875";"27";"A";"2016";"11100";"";"";"";"2023";"perbaikan plafon dan lantai mushola";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"";"";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"404";"15";"A";"2019";"4200";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"";"";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"321";"12";"A";"2017";"4500";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"3";"2";"0";"3";"2";"0";"2";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Negeri";"542";"19";"A";"2016";"8100";"";"";"";"";"";"";"";"";"34";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"649";"23";"A";"2016";"8100";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"14";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"415";"16";"A";"2016";"5700";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"32";"4";"2";"2";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"Negeri";"753";"24";"A";"2017";"7500";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"12";"4";"2";"0";"34";"1";"0";"1";"1";"1";"1";"12";"0";"0";"0";"";"";"";"";"";"";"";""
