Kecamatan;Jenis Faskes;Penyelenggara Faskes;Nama Faskes
Tegalsari;Klinik Utama;swasta;ESTETIKA dr. AFFANDI
Tegalsari;Klinik Utama;swasta;ESTHER
Tegalsari;Klinik Utama;swasta;HAIRTRANS CLINIC
Tegalsari;Klinik Utama;swasta;ERHA CLINIC SURABAYA
Tegalsari;Klinik Utama;swasta;DRYN
Tegalsari;Klinik Utama;swasta;BIOTEST
Tegalsari;Klinik Utama;swasta;BIOTEST
Tegalsari;Klinik Utama;swasta;MELANIA
Tegalsari;Klinik Utama;swasta;ZAP BLAMBANGAN (KHUSUS WANITA DAN ANAK)
Tegalsari;Klinik Utama;swasta;M2C DENTAL
Tenggilis Mejoyo;Apotek;lainnya;KIMIA FARMA 23 KENDANGSARI
Tenggilis Mejoyo;Puskesmas Induk;Pemerintah Kota;Puskesmas Tenggilis
Tenggilis Mejoyo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Kutisari
Tenggilis Mejoyo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Kendangsari Surabaya
Tenggilis Mejoyo;Apotek;swasta;SABA
Tenggilis Mejoyo;Apotek;swasta;MAHKOTA FARMA
Tenggilis Mejoyo;Apotek;swasta;KHARISMA
Tenggilis Mejoyo;Apotek;swasta;BIOS FARMA
Tenggilis Mejoyo;Apotek;swasta;ADAM FARMA
Tenggilis Mejoyo;Apotek;swasta;AR
Tenggilis Mejoyo;Apotek;swasta;VIVA GENERIK TENGGILIS KAUMAN
Tenggilis Mejoyo;Apotek;swasta;VIVA GENERIK KENDANGSARI
Tenggilis Mejoyo;Apotek;swasta;DEALOVA
Tenggilis Mejoyo;Apotek;swasta;BYUNGBYOUNG
Tenggilis Mejoyo;Apotek;swasta;Shane Farma
Tenggilis Mejoyo;Toko Obat;swasta;INDOGROSIR
Tenggilis Mejoyo;Toko Obat;swasta;SUPER INDO JEMURSARI
Tenggilis Mejoyo;Klinik Pratama;swasta;MEDICO SIER
Tenggilis Mejoyo;Klinik Pratama;swasta;NURANI JAYA 37
Tenggilis Mejoyo;Klinik Pratama;swasta;SUMBER CAHAYA ANUGERAH
Tenggilis Mejoyo;Klinik Pratama;swasta;LARISSA AESTHETIC TENGGILIS
Tenggilis Mejoyo;Klinik Utama;swasta;SENTRA MEDIKA SURABAYA
Tenggilis Mejoyo;Klinik Utama;swasta;METRODENT
Tenggilis Mejoyo;Klinik Utama;swasta;WESTERINDO
Wiyung;Apotek;lainnya;KIMIA FARMA LONTAR
Wiyung;Apotek;lainnya;KIMIA FARMA WIYUNG 2
Wiyung;Puskesmas Induk;Pemerintah Kota;Puskesmas Balas Klumprik
Wiyung;Puskesmas Induk;Pemerintah Kota;Puskesmas Wiyung
Wiyung;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Babatan
Wiyung;Rumah Sakit Umum;Swasta;RS Wijaya Surabaya
Wiyung;Rumah Sakit Umum;Swasta;RS National Hospital
Wiyung;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Graha Medika
Wiyung;Rumah Sakit Umum;Swasta;RS Wiyung Sejahtera
Wiyung;Apotek;swasta;SINAR HUSADA
Wiyung;Apotek;swasta;RIA FARMA
Wiyung;Apotek;swasta;RIFKY
Wiyung;Apotek;swasta;PASYHA
Wiyung;Apotek;swasta;PUSPASARI
Wiyung;Apotek;swasta;MEGAH
Wiyung;Apotek;swasta;K - 24 WIYUNG
Wiyung;Apotek;swasta;TATA
Wiyung;Apotek;swasta;X WATERPLACE
Wiyung;Apotek;swasta;K - 24 MENGANTI
Wiyung;Apotek;swasta;WIFA FARMA
Wiyung;Apotek;swasta;DENYRA
Wiyung;Apotek;swasta;Daffa Farma
Wiyung;Apotek;swasta;Tia Farma
Wiyung;Toko Obat;swasta;SUPER INDO ROYAL SQUARE
Wiyung;Klinik Utama;swasta;SKIN A
Wiyung;Klinik Pratama;swasta;MITRA SEHAT
Wiyung;Klinik Pratama;swasta;ROYAL DIAMOND
Wiyung;Klinik Pratama;swasta;ALAMANDA
Wiyung;Klinik Pratama;swasta;MAXINE AESTHETIC CLINIC
Wiyung;Klinik Pratama;swasta;DINA
Wiyung;Klinik Utama;swasta;SKIN A
Wonocolo;Apotek;lainnya;KIMIA FARMA 166
Wonocolo;Apotek;lainnya;Kimia Farma 836 Estheva
Wonocolo;Klinik Pratama;lainnya;POLTEKBANG SURABAYA
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Jemursari
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Sidosermo
Wonocolo;Puskesmas Induk;Pemerintah Kota;Puskesmas Siwalankerto
Wonocolo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Bendul Merisi
Wonocolo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Margorejo
Wonocolo;Rumah Sakit Umum;Swasta;RS Umum Islam Surabaya Jemursari
Wonocolo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Perdana Medica
Wonocolo;Apotek;swasta;KUTISARI
Wonocolo;Apotek;swasta;RAHARDJO
Wonocolo;Apotek;swasta;FARMARIN
Wonocolo;Apotek;swasta;NUR SEHAT
Wonocolo;Apotek;swasta;SIWALAN
Wonocolo;Apotek;swasta;MALEO
Wonocolo;Apotek;swasta;APOLLO
Wonocolo;Apotek;swasta;TERANG JAYA
Wonocolo;Apotek;swasta;K - 24 JEMURSARI
Wonocolo;Apotek;swasta;JES 8
Wonocolo;Apotek;swasta;VIVA APOTEK SIWALANKERTO
Wonocolo;Apotek;swasta;SAMINA
Wonocolo;Apotek;swasta;SUGIH WARAS MAKMUR
Wonocolo;Apotek;swasta;MORO SEHAT
Wonocolo;Apotek;swasta;MARGOREJO INDAH
WONOCOLO;Apotek;swasta;VIVA APOTEK SIDOSERMO AIRDAS
WONOCOLO;Apotek;swasta;VIVA APOTEK SIWALANKERTO THE SQUARE
Wonocolo;Klinik Pratama;swasta;CITA SEHAT
Wonocolo;Klinik Pratama;swasta;DINAYLA UTAMA 81
Wonocolo;Klinik Pratama;swasta;JEMURSARI EMPAT
Wonocolo;Klinik Pratama;swasta;UK PETRA
Wonocolo;Klinik Pratama;swasta;BRI MEDIKA SURABAYA
Wonocolo;Klinik Pratama;swasta;LORIS
Wonocolo;Klinik Utama;swasta;EL SHAFI
Wonocolo;Klinik Utama;swasta;DIALISA
Wonocolo;Klinik Utama;swasta;SURABAYA EYE CLINIC
Wonocolo;Klinik Utama;swasta;TIRTA MEDICAL CENTRE
Wonocolo;Klinik Utama;swasta;PRODIA (JEMURSARI)
Wonocolo;Klinik Utama;swasta;ERHA CLINIC CABANG JEMURSARI
Wonokromo;Klinik Pratama;lainnya;JALA HUSADA
Wonokromo;Puskesmas Induk;Pemerintah Kota;Puskesmas Jagir
Wonokromo;Puskesmas Induk;Pemerintah Kota;Puskesmas Ngagel Rejo
Wonokromo;Puskesmas Induk;Pemerintah Kota;Puskesmas Wonokromo
Wonokromo;Puskesmas Pembantu (Pustu);Pemerintah Kota;Pustu Sawunggaling
Wonokromo;Rumah Sakit Umum;Swasta;RS Umum Katholik Surabaya
Wonokromo;Rumah Sakit Umum;Swasta;RS William Booth Surabaya
Wonokromo;Rumah Sakit Umum;Swasta;RS Islam Surabaya
Wonokromo;Rumah Sakit Khusus;Swasta;RS Ibu dan Anak Lombok Dua Dua
Wonokromo;Rumah Sakit Khusus;Swasta;RS Gigi dan Mulut Nala Husada
Wonokromo;Apotek;swasta;OKEY FARMA
Wonokromo;Apotek;swasta;SATYA FARMA
Wonokromo;Apotek;swasta;VALENTINE
Wonokromo;Apotek;swasta;DUTA FARMA II
Wonokromo;Apotek;swasta;DIPONEGORO
Wonokromo;Apotek;swasta;TIARA 2
Wonokromo;Apotek;swasta;SAHABAT
Wonokromo;Apotek;swasta;ALDA
Wonokromo;Apotek;swasta;VIZ FARMA
Wonokromo;Apotek;swasta;RESTU SEHAT
Wonokromo;Apotek;swasta;TOTAL LIFE CLINIC
Wonokromo;Apotek;swasta;LOMBOK 25
Wonokromo;Apotek;swasta;BOSTON HEALTH & BEAUTY ROYAL PLAZA
Wonokromo;Apotek;swasta;VIVA APOTEK JETIS KULON
Wonokromo;Apotek;swasta;GUARDIAN TRANSMART NGAGEL
Wonokromo;Apotek;swasta;K-24 BENDUL MERISI
Wonokromo;Toko Obat;swasta;Hypermart Royal
Wonokromo;Toko Obat;swasta;PRIMO
Wonokromo;Toko Obat;swasta;toko Obat PT. Trans Retail Indonesia Cabang Transmart ngagel
Wonokromo;Klinik Pratama;swasta;Yakes Telkom
Wonokromo;Klinik Pratama;swasta;GIGI BHAKTI KASIH
Wonokromo;Klinik Pratama;swasta;Anugerah Karya Medika 103
Wonokromo;Klinik Pratama;swasta;PERTAMINA JAGIR
Wonokromo;Klinik Pratama;swasta;MEDIKA YANI II
Wonokromo;Klinik Pratama;swasta;KIMIA FARMA SEBELAS MEDIKA
Wonokromo;Klinik Pratama;swasta;HAYYU SYAR'I
Wonokromo;Klinik Pratama;swasta;NOVATIC
Wonokromo;Klinik Pratama;swasta;INDRAGIRI
Wonokromo;Klinik Pratama;swasta;DNY SKIN CARE (KUTAI)
Wonokromo;Klinik Pratama;swasta;DNY SKIN CARE (KUTISARI)
Wonokromo;Klinik Utama;swasta;JOYOBOYO
Wonokromo;Klinik Utama;swasta;BAWEAN ORTHOPAEDIC AND REHABILITATION MEDICINE CENTER SURABAYA
Wonokromo;Klinik Utama;swasta;ELIZABETH MEDICAL CENTRE
Wonokromo;Klinik Utama;swasta;PKBI JAWA TIMUR
Wonokromo;Klinik Utama;swasta;TOTAL LIFE CLINIC
Wonokromo;Klinik Utama;swasta;MEDIKA UTAMA
Wonokromo;Klinik Utama;swasta;THE NEW BRAIN CLINIC
Wonokromo;Klinik Utama;swasta;PRODIA HEALTH CARE
Wonokromo;Klinik Utama;swasta;SANODOC
Wonokromo;Klinik Utama;swasta;ILHAN EYE CENTER
Wonokromo;Klinik Utama;swasta;INDAH DENTAL CARE
Wonokromo;Klinik Utama;swasta;JEC-JAVA@SURABAYA
Wonokromo;Klinik Utama;swasta;CAHAYA DIAGNOSTIC CENTRE
Wonokromo;Klinik Utama;swasta;J GLOW
Wonokromo;Klinik Utama;swasta;BENINGS
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS Soemitro Lanud Surabaya
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS dr. Ramelan
Wonokromo;Rumah Sakit Umum;TNI/POLRI;RS Umum Tk. III Brawijaya
Wonokromo;Klinik Pratama;TNI/POLRI;KESATRIAN
;Apotek;swasta;Berlin 5
;Klinik Utama;swasta;KU.Dharma Husada Eye Clinic
;Klinik Utama;swasta;KU.Mata Royal
;Klinik Utama;swasta;KU.Idental Villa Bukit Mas
;Klinik Utama;swasta;KU.Prospek (Simokerto)
;Klinik Utama;swasta;KU.Prodia
;Klinik Utama;swasta;KU.Pramita Ngagel
;Klinik Pratama;swasta;KP.Ella Skin Care
;Klinik Pratama;swasta;KP.Lavender
;Klinik Pratama;swasta;KP.BG Skin
;Klinik Pratama;swasta;KP.Maharva
;Klinik Pratama;swasta;KP.Biotech
;Klinik Pratama;swasta;KP.Maharva
;Klinik Pratama;swasta;KP.Beaudent
;Klinik Pratama;swasta;KP.Hayyu Syari Ngagel
;Klinik Pratama;swasta;KP.Kebangkitan
;Klinik Pratama;swasta;NAYAKA HUSADA 05
;Klinik Pratama;swasta;DERMASENSE
;Klinik Pratama;swasta;ANNABELLE'S SKIN CARE
;Klinik Pratama;swasta;GLOSKIN AESTHETIC CLINIC
;Klinik Pratama;swasta;NAAVAGREEN NATURAL SKINCARE
;Klinik Pratama;swasta;GLOBAL SEJAHTERA ABADA
;Klinik Pratama;swasta;LONDON BEAUTY CENTRE
;Klinik Pratama;swasta;PACIFIC CLINIC
;Klinik Pratama;swasta;KENCANA MEDIKA
;Klinik Pratama;swasta;B CLINIC
;Klinik Pratama;swasta;ESC ESL
;Klinik Utama;swasta;MIRACLE
;Klinik Utama;swasta;IMPROVE
;Klinik Utama;swasta;PRAMITA
;Klinik Utama;swasta;GIGI SEHAT EAST
;Klinik Utama;swasta;PHSC
;Klinik Utama;swasta;PROFIRA
;Klinik Utama;swasta;CIPUTRA SMG LASIK
;Klinik Utama;swasta;DR. SJAMSU
;Klinik Utama;swasta;PRAMITA
;Klinik Utama;swasta;DENTALAND
;Klinik Pratama;TNI/POLRI;ADHYAKSA KEJAKSAAN TINGGI JAWA TIMUR
;Klinik Pratama;TNI/POLRI;POLAIRUD
;Klinik Pratama;TNI/POLRI;SATLINLAMIL 2
