"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK  NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Negeri";"563";"19";"A";"2016";"8100";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"929";"27";"A";"2016";"10800";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"2";"2";"2";"4";"8";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT  IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"396";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"10";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532423";"SDN WONOREJO 274";"JL WONOREJO RUNGKUT 1";"Kec. Rungkut";"Wonorejo";"Sekolah";"Negeri";"537";"17";"B";"2016";"6900";"";"";"";"";"";"";"";"";"26";"3";"1";"1";"2";"2";"2";"8";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"818";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"746";"23";"A";"2015";"8400";"";"";"";"";"";"";"";"";"23";"1";"2";"0";"2";"1";"1";"6";"1";"0";"0";"17";"1";"1";"0";"2";"1";"1";"6";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan  I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"341";"12";"A";"2017";"6300";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532308";"SDN WONOKROMO I/390";"JL WONOKROMO TANGKIS 19 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Negeri";"485";"18";"B";"2017";"6000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"0";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"491";"16";"A";"2016";"6600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"382";"12";"A";"2015";"4500";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533285";"SDN PETEMON XII /360";"JL. PETEMON III/203";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"249";"9";"A";"2016";"3900";"";"";"";"";"";"";"";"";"14";"0";"0";"1";"0";"1";"1";"18";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"Negeri";"815";"24";"A";"2017";"8700";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"12";"4";"2";"0";"32";"1";"0";"1";"1";"1";"1";"12";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532331";"SDN SIMOMULYO I/98";"JL. SIMO TAMBAAN 56";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"1489";"48";"A";"2015";"19200";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"0";"2";"4";"3";"0";"1";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG  V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"547";"18";"A";"2021";"7200";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"Negeri";"421";"12";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"256";"9";"A";"2021";"4500";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532271";"SDN UJUNG IX / 34";"JL SAWAH PULO No. 1";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"1053";"36";"A";"2017";"13200";"";"";"";"";"";"";"";"";"36";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533259";"SDN SEMEMI  I";"Jl. Raya Kendung, Sememi, Kota Surabaya";"Kec. Benowo";"Sememi";"Sekolah";"Negeri";"1080";"32";"A";"2017";"13500";"";"";"";"";"";"";"";"";"43";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"447";"18";"A";"2017";"7800";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"2";"2";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"901";"28";"A";"2016";"10800";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"8";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"337";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"YA";"ya";"";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Negeri";"375";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"6";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"300";"10";"A";"2019";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"378";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533544";"SDN MANUKAN KULON";"JL. MANUKAN REJO BLOK 2A";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"960";"31";"A";"2016";"13200";"";"";"";"";"";"";"";"";"54";"2";"2";"4";"2";"0";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533548";"SDN MANUKAN WETAN I /114";"JL. SIKATAN III/41";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"734";"24";"A";"2015";"9900";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"679";"20";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"423";"13";"A";"2017";"5100";"";"";"";"";"";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539113";"SDN MEDOKAN SEMAMPIR I";"JL. SEMAMPIR Gg. KELURAHAN 124";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"379";"12";"A";"2015";"5400";"";"";"";"";"";"";"";"";"20";"0";"0";"2";"1";"1";"2";"8";"2";"0";"2";"2";"0";"0";"1";"0";"0";"1";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20564059";"SDN KALISARI II/513";"JL TAMAN BHASKARA NO. 1";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Negeri";"278";"10";"A";"2019";"4500";"";"";"";"";"";"";"";"";"29";"2";"0";"1";"1";"0";"2";"10";"3";"0";"0";"15";"1";"0";"0";"0";"0";"1";"9";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"Negeri";"167";"6";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"Negeri";"648";"19";"A";"2015";"8700";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"4";"0";"1";"1";"0";"2";"1";"0";"1";"1";"1";"";"YA";"ya";"";"";"";"";""
"20533258";"SDN SAWUNGGALING VIII/389";"JALAN GAJAH MADA BARU II";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"396";"12";"A";"2018";"5100";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533416";"SDN PUTAT GEDE I/94";"JL. PUTAT GEDE BARAT III A/16";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Negeri";"443";"15";"A";"2015";"6600";"";"";"";"";"";"";"";"";"30";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"522";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533275";"SDN SIDODADI I/153";"JL. SIDODADI 20 - 22";"Kec. Simokerto";"Sidodadi";"Sekolah";"Negeri";"386";"12";"A";"2021";"4500";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"670";"19";"A";"2019";"7800";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"1067";"33";"A";"2017";"13500";"";"";"";"";"";"";"";"";"54";"2";"0";"2";"2";"2";"2";"0";"2";"0";"2";"36";"1";"0";"1";"1";"1";"1";"0";"2";"0";"2";"";"YA";"ya";"";"";"";"";""
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"Negeri";"631";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"6";"2";"0";"2";"19";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"322";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"3";"2";"0";"2";"2";"0";"2";"1";"0";"1";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"173";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533462";"SDN KEDUNG BARUK I /275";"JL KEDUNG BARUK NO. 75";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"476";"17";"A";"2016";"6300";"";"";"";"";"";"";"";"";"27";"2";"0";"2";"0";"2";"1";"4";"2";"0";"2";"20";"2";"0";"1";"0";"1";"1";"4";"2";"0";"2";"";"YA";"ya";"";"";"";"";""
"20533269";"SDN SIDOTOPO I / 48";"JL SIDOTOPO LOR 68";"Kec. Semampir";"Sidotopo";"Sekolah";"Negeri";"1035";"33";"A";"2017";"13800";"";"";"";"";"";"";"";"";"28";"2";"2";"1";"2";"1";"2";"10";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539106";"SDN KENJERAN 248";"Jl. Pantai Kenjeran No.1";"Kec. Bulak";"Kenjeran";"Sekolah";"Negeri";"189";"6";"A";"2015";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"1";"2";"8";"2";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"688";"23";"A";"2016";"9600";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"435";"12";"A";"2021";"6300";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"2";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"1";"3";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"356";"12";"A";"2021";"5100";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"443";"15";"A";"2014";"6300";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"Negeri";"554";"18";"A";"2017";"7200";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"1";"0";"2";"4";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533565";"SDN KENDANGSARI IV/279";"JL RUNGKUT MEJOYO SELATAN X 36";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"261";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"4";"2";"2";"6";"3";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532354";"SDN TAMBAKSARI  I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Negeri";"591";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"2";"2";"8";"2";"0";"0";"21";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Negeri";"490";"16";"A";"2016";"6000";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"3";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533479";"SDN GUNUNGSARI I";"JL. KENCANASARI TIMUR XVIII / 8";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"214";"7";"B";"2017";"3900";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"182";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"857";"24";"A";"2015";"9000";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533484";"SDN GUNUNGANYAR TAMBAK / 628";"JL. WIGUNA TIMUR XII/3";"Kec. Gunung Anyar";"Gunung Anyar Tambak";"Sekolah";"Negeri";"339";"10";"B";"2016";"3900";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"0";"0";"2";"4";"1";"0";"0";"9";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"616";"18";"A";"2015";"8400";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"351";"12";"A";"2016";"5400";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"Negeri";"807";"24";"A";"2016";"10200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"YA";"ya";"";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"948";"29";"A";"2016";"10800";"";"";"";"";"";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"YA";"ya";"";"";"";"";""
"20533238";"SDN RUNGKUT MENANGGAL I/582";"JALAN RUNGKUT BARATA IX/3 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"820";"24";"A";"2015";"10200";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"1";"1";"1";"3";"3";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"2";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"836";"26";"A";"2016";"10200";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"13";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No.  124";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"696";"21";"A";"2017";"8700";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533574";"SDN KENDANGSARI III /278";"JL RAYA TENGGILIS MEJOYO 3";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"290";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"577";"18";"A";"2016";"7500";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20553954";"SDN SAWAHAN IV/343";"JL.KEDUNG ANYAR VII/58";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"1017";"32";"A";"2017";"12000";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"4";"2";"4";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"300";"10";"A";"2017";"3900";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"823";"24";"A";"2015";"11100";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"0";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"";"YA";"ya";"";"";"";"";""
"20532930";"SDN GADING V";"Jl. Kapas Baru IV / 1";"Kec. Tambaksari";"Kapasmadya Baru";"Sekolah";"Negeri";"723";"21";"A";"2017";"7800";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"6";"2";"0";"1";"20";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
