"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SMPN 26 (Pendampingan)";"1465";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 30 (Pendampingan)";"1469";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 34 (Pendampingan)";"1473";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 31 (Pendampingan)";"1470";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 32 (Pendampingan)";"1471";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 33 (Pendampingan)";"1472";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 35 (Pendampingan)";"1474";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 36 (Pendampingan)";"1475";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 38 (Pendampingan)";"1477";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 37 (Pendampingan)";"1476";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 40 (Pendampingan)";"1478";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 43 (Pendampingan)";"1481";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 42 (Pendampingan)";"1480";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 44 (Pendampingan)";"1482";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 41 (Pendampingan)";"1479";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 49 (Pendampingan)";"1486";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 45 (Pendampingan)";"1483";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 48 (Pendampingan)";"1485";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 47 (Pendampingan)";"1484";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 51 (Pendampingan)";"1488";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 50 (Pendampingan)";"1487";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 54 (Pendampingan)";"1491";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 53 (Pendampingan)";"1490";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 55 (Pendampingan)";"1492";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 56 (Pendampingan)";"1493";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 52 (Pendampingan)";"1489";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 59 (Pendampingan)";"1495";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT GHILMANI";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"SMPN 60 (Pendampingan)";"1496";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 63 (Pendampingan)";"1498";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 57 (Pendampingan)";"1494";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 62 (Pendampingan)";"1497";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I (Pendampingan)";"1219";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD VITA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"SDN BUBUTAN IV";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"SMPN 4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"B"
"SDN UJUNG IX";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"B"
"SDN WIYUNG I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"B"
"SMP IT AT TAQWA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"B"
"SMPN 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"SMPN 5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"SD AL KAUTSAR";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SDN WONOKUSUMO VII";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SDN KENDANGSARI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPN 12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"SDN KLAMPIS NGASEM II";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPN 11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPK STELLA MARIS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPN 7";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SMPN 18";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPN 17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SMPN 19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SD CIPUTRA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"KELURAHAN NGINDEN JANGKUNGAN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SMPN 20";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SMPN 27";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPN 28";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"SMPN 41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SD GLORIA 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SD KRISTEN ELYON";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SD KHADIJAH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SD MAWAR SHARON CHRISTIAN SCHOOL";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDIT AL USWAH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN DUKUH MENANGGAL I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDIT LUQMAN AL HAKIM";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN KLAMPIS NGASEM I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN GUNDIH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SDN KEDURUS I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SDN SAWAHAN IV";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN PAKIS V";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN PETEMON I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPK SANTA MARIA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMP KRISTEN DHARMA MULYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMP KRISTEN GLORIA 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMP KRISTEN PETRA 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 36";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SMPN 14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPK SANTO STANISLAUS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 46";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"PERPUSTAKAAN RAKYAT PAGESANGAN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SD SAMPOERNA ACADEMY SURABAYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SD AL FALAH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN BANYU URIP III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDK SANTA CLARA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN BALONGSARI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN JEPARA I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN GADING III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KARAH I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KALIASIN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN MARGOREJO I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KEPUTRAN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KERTAJAYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN KERTAJAYA IV";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN KETINTANG I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN MOJO III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN MEDOKAN AYU II";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN SIDOTOPO WETAN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN RUNGKUT MENANGGAL II";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN RUNGKUT MENANGGAL I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN SEMEMI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN SIMOKERTO I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN TEGALSARI I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN WONOKUSUMO V";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SMPN 9";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN TANAH KALIKEDINDING I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SDN TEMBOK DUKUH III";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMP KRISTEN ELYON";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMPN 35";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"A"
"SMPN 54";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2021";"B"
"SDN RANGKAH VI";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SD KRISTEN PETRA 10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SD KRISTEN PETRA 11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SD SURABAYA INTERCULTURAL SCHOOL";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN BENOWO I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN BERINGIN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SDN KANDANGAN I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP GLORIA I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP KRISTEN PETRA 1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMP KRISTEN PETRA 3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"DINAS PERPUSTAKAAN DAN KEARSIPAN KOTA SURABAYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"SMPN 22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2022";"A"
"RW 5 Bulak";"0046";"TBM";"Jln. Bulak Setro III/45";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Bulak";"0045";"TBM";"Jln. Bogorami 27";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"121";"77";"44";"";""
"RW 13 Sawahan";"0326";"TBM";"Jln. Kedung Anyar III/3";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bulak";"0047";"TBM";"Jln. Bulak Rukem Timur II";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"19";"16";"";""
"SDN Ketintang I";"0575";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Gundih";"0043";"TBM";"Jln. Gundih V/12";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"56";"2";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"2823";"1105";"404";"701";"";""
"RW 2 Bulak";"0044";"TBM";"Jln. Bulak Cumpat II/4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"26";"19";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"9";"15";"";""
"RW 5 Asemrowo";"0006";"TBM";"Jln. Tambak Dalam Utama 8";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"9";"22";"";""
"RW 2 Kedung Cowek";"0048";"TBM";"Jln. Cumpat Gg. H Ulum Gedung Serba Guna";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"18";"53";"";""
"RW 2 Kenjeran";"0049";"TBM";"Jln. Kejawan Lor II/1-B";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"15";"7";"";""
"RW 3 Kenjeran";"0050";"TBM";"Jln. Bulak Kenjeran I";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Menanggal";"0087";"TBM";"Jln. Cipta Menanggal I/11";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"161";"118";"43";"";""
"AGCA Center";"0088";"TBM";"Jln. Ketintang Wiyata 26";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"11";"24";"";""
"Kelurahan Gayungan";"0089";"TBM";"Jln. Gayungsari IV";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"18";"26";"";""
"Kelurahan Dukuh Menanggal";"0090";"TBM";"Jln. Dukuh Menanggal XII/6";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"22";"56";"";""
"Rusun Dukuh Menanggal";"0091";"TBM";"Jln. Dukuh Menanggal XII";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"86";"53";"";""
"RW 8 Embong Kaliasin";"0092";"TBM";"Jln. Embong Belimbing 6";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"30";"13";"";""
"RW 11 Embong Kaliasin";"0093";"TBM";"Jln. Keputran Pasar Kidul II";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"38";"87";"";""
"RW 12 Embong Kaliasin";"0094";"TBM";"Jln. Keputran Kejambon II/65";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"6";"4";"";""
"RW 13 Embong Kaliasin";"0095";"TBM";"Jln. Keputran Panjungan II/25";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"43";"31";"";""
"RW 2 Genteng";"0096";"TBM";"Jln. Blauran Kidul I";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"43";"28";"";""
"RW 4 Genteng";"0097";"TBM";"Jln. Ketandan Punden";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"9";"14";"";""
"RW 5 Genteng";"0098";"TBM";"Jln. Genteng Kulon RT 4 RW 5";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"36";"36";"";""
"RW 7 Genteng";"0099";"TBM";"Jln. Genteng Dalem";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 8 Genteng";"0100";"TBM";"Jln. Genteng Candirejo 1-A";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"192";"97";"95";"";""
"RW 2 Kapasari";"0101";"TBM";"Jln. Pecindilan V/25";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"4";"3";"";""
"RW 5 Kapasari";"0102";"TBM";"Jln. Kapasari IV/16";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kapasari";"0103";"TBM";"Jln. Ngaglik DKA";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"13";"9";"";""
"RW 7 Kapasari";"0104";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"25";"22";"";""
"RW 9 Kapasari";"0105";"TBM";"Jln. Tambak Dukuh I";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Kapasari";"0106";"TBM";"Jln. Kalisari II/17";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"3";"1";"2";"";""
"RW 12 Kapasari";"0107";"TBM";"Jln. Kalianyar Wetan II/22";"Kec. Genteng";"Kel. Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"8";"10";"";""
"RW 1 Ketabang";"0108";"TBM";"Jln. Kanginan IV/20";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ketabang";"0109";"TBM";"Jln. Legundi 43";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"50";"62";"";""
"RW 7 Ketabang";"0110";"TBM";"Jln. Ketabang Magersari I";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"27";"60";"";""
"RW 10 Ketabang";"0111";"TBM";"Jln. Undaan Wetan III";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"38";"27";"";""
"RW 11 Ketabang";"0112";"TBM";"Jln. Ngemplak 1";"Kec. Genteng";"Kel. Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Peneleh";"0113";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Peneleh";"0114";"TBM";"Jln. Ngaglik Kuburan 1";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Peneleh";"0115";"TBM";"Jln. Limbungan IV/ 70";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"16";"24";"";""
"RW 11 Peneleh";"0116";"TBM";"Jln. Jagalan IX";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"23";"36";"";""
"RW 13 Peneleh";"0117";"TBM";"Jln. Makam Peneleh 50-A";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"6";"18";"";""
"RW 14 Peneleh";"0118";"TBM";"Jln. Grogol Kauman 3";"Kec. Genteng";"Kel. Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Ekspresi";"0119";"TBM";"Jln. Genteng Kali 67";"Kec. Genteng";"Kel. Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Urip Sumoharjo";"0120";"TBM";"Jln. Embong Kaliasin";"Kec. Genteng";"Kel. Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"282";"83";"199";"";""
"RW 2 Airlangga";"0121";"TBM";"Jln. Gubeng Airlangga II/18";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"4";"10";"";""
"RW 4 Airlangga";"0122";"TBM";"Jln. Dharmawangsa 124";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"29";"16";"";""
"RW 5 Airlangga";"0123";"TBM";"Jln. Gubeng Kertajaya IX Raya";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"RW 7 Airlangga";"0124";"TBM";"Jln. Karang Menur IV";"Kec. Gubeng";"Kel. Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"122";"57";"65";"";""
