"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 6 Kampung Lawas Maspati (Bubutan)";"";"TBM";"RW 6 Bubutan (Kampung Lawas Maspati)";"Bubutan";"Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"5";"13";"";""
"RW 1 Gundih";"";"TBM";"RW 1 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"14";"17";"";""
"RW 4 Gundih";"";"TBM";"RW 4 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"7";"19";"";""
"RW 5 Gundih";"";"TBM";"RW 5 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"6";"20";"";""
"RW 6 Gundih";"";"TBM";"RW 6 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"11";"5";"";""
"RW 10 Gundih";"";"TBM";"RW 10 Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"11";"4";"";""
"RW 5 Jepara";"";"TBM";"RW 5 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"31";"17";"";""
"RW 6 Jepara";"";"TBM";"RW 6 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"21";"5";"";""
"RW 8 Jepara";"";"TBM";"RW 8 Jepara";"Bubutan";"Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"4";"4";"";""
"RW 1 Tembok Dukuh";"";"TBM";"RW 1 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"11";"6";"";""
"RW 3 Tembok Dukuh";"";"TBM";"RW 3 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"12";"10";"";""
"RW 4 Tembok Dukuh";"";"TBM";"RW 4 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"3";"6";"";""
"RW 10 Tembok Dukuh";"";"TBM";"RW 10 Tembok Dukuh";"Bubutan";"Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"12";"5";"";""
"Kelurahan Gundih";"";"TBM";"Kelurahan Gundih";"Bubutan";"Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 2 Bulak";"";"TBM";"RW 2 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"8";"0";"";""
"RW 3 Bulak";"";"TBM";"RW 3 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"18";"14";"";""
"RW 5 Bulak";"";"TBM";"RW 5 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"8";"2";"";""
"RW 7 Bulak";"";"TBM";"RW 7 Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Kedung Cowek";"";"TBM";"RW 2 Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"6";"10";"";""
"Kelurahan Simomulyo";"";"TBM";"Kelurahan Simomulyo";"Sukomanunggal";"Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"17";"10";"";""
"RW 1 Dukuh Setro";"";"TBM";"RW 1 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Dukuh Setro";"";"TBM";"RW 2 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"4";"11";"";""
"RW 4 Dukuh Setro";"";"TBM";"RW 4 Dukuh Setro";"Tambaksari";"Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"4";"9";"";""
"RW 1 Gading";"";"TBM";"RW 1 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Gading";"";"TBM";"RW 2 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"7";"12";"";""
"RW 3 Gading";"";"TBM";"RW 3 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Gading";"";"TBM";"RW 4 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"32";"10";"";""
"RW 5 Gading";"";"TBM";"RW 5 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 6 Gading";"";"TBM";"RW 6 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"9";"13";"";""
"RW 7 Gading";"";"TBM";"RW 7 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"11";"5";"";""
"RW 8 Gading";"";"TBM";"RW 8 Gading";"Tambaksari";"Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"16";"10";"";""
"RW 2 Kapas Madya";"";"TBM";"RW 2 Kapas Madya";"Tambaksari";"Kapas Madya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Kapas Madya";"";"TBM";"RW 4 Kapas Madya";"Tambaksari";"Kapas Madya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"19";"24";"";""
"RW 2 Pacarkeling";"";"TBM";"RW 2 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"22";"26";"";""
"RW 3 Pacarkeling";"";"TBM";"RW 3 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"10";"7";"";""
"RW 6 Pacarkeling";"";"TBM";"RW 6 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"11";"7";"";""
"RW 9 Pacarkeling";"";"TBM";"RW 9 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"3";"11";"";""
"RW 10 Pacarkeling";"";"TBM";"RW 10 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 11 Pacarkeling";"";"TBM";"RW 11 Pacarkeling";"Tambaksari";"Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"5";"9";"";""
"RW 8 Pacarkembang";"";"TBM";"RW 8 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"9";"4";"";""
"RW 9 Pacarkembang";"";"TBM";"RW 9 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"3";"11";"";""
"RW 11 Pacarkembang";"";"TBM";"RW 11 Pacarkembang";"Tambaksari";"Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"RW 5 Ploso";"";"TBM";"RW 5 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"16";"5";"";""
"RW 8 Ploso";"";"TBM";"RW 8 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"12";"10";"";""
"RW 11 Ploso";"";"TBM";"RW 11 Ploso";"Tambaksari";"Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"11";"13";"";""
"RW 2 Rangkah";"";"TBM";"RW 2 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"11";"3";"";""
"RW 8 Rangkah";"";"TBM";"RW 8 Rangkah";"Tambaksari";"Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"10";"2";"";""
"RW 3 Tambaksari";"";"TBM";"RW 3 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"12";"18";"";""
"RW 4 Tambaksari";"";"TBM";"RW 4 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"15";"7";"";""
"RW 6 Tambaksari";"";"TBM";"RW 6 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 9 Tambaksari";"";"TBM";"RW 9 Tambaksari";"Tambaksari";"Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"1";"13";"";""
"RW 2 Balongsari";"";"TBM";"RW 2 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"11";"11";"";""
"RW 3 Balongsari";"";"TBM";"RW 3 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"12";"6";"";""
"RW 5 Balongsari";"";"TBM";"RW 5 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 6 Balongsari";"";"TBM";"RW 6 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 7 Balongsari";"";"TBM";"RW 7 Balongsari";"Tandes";"Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Banjarsugihan";"";"TBM";"RW 1 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"4";"11";"";""
"RW 4 Banjasugihan";"";"TBM";"RW 4 Banjarsugihan";"Tandes";"Banjarsugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"8";"5";"";""
"RW 7 Manukan Kulon";"";"TBM";"RW 7 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 8 Manukan Kulon";"";"TBM";"RW 8 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"10";"14";"";""
"RW 10 Manukan Kulon";"";"TBM";"RW 10 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"15";"13";"";""
"RW 11 Manukan Kulon";"";"TBM";"RW 11 Manukan Kulon";"Tandes";"Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Manukan Wetan";"";"TBM";"RW 1 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Manukan Wetan";"";"TBM";"RW 7 Manukan Wetan";"Tandes";"Manukan Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 3 Margorejo";"";"TBM";"RW 3 Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"5";"4";"";""
"RW 4 Sidosermo";"";"TBM";"RW 4 Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"13";"1";"";""
"RW 5 Siwalankerto";"";"TBM";"RW 3 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"24";"6";"";""
"RW 6 Siwalankerto";"";"TBM";"RW 5 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"2";"9";"";""
"RW 3 Siwalankerto";"";"TBM";"RW 6 Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"4";"10";"";""
"Kelurahan Margorejo";"";"TBM";"Kelurahan Margorejo";"Wonocolo";"Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"5";"20";"";""
"Kelurahan Sidosermo";"";"TBM";"Kelurahan Sidosermo";"Wonocolo";"Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"9";"1";"";""
"Kecamatan Wonocolo";"";"TBM";"Kecamatan Wonocolo";"Wonocolo";"Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"9";"1";"";""
"Rusun Siwalankerto";"";"TBM";"Rusun Siwalankerto";"Wonocolo";"Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"2";"22";"";""
"RW 6 Darmo";"";"TBM";"RW 6 Darmo";"Wonokromo";"Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"7";"8";"";""
"RW 1 Jagir";"";"TBM";"RW 1 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"3";"10";"";""
"RW 3 Jagir";"";"TBM";"RW 3 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"7";"15";"";""
"RW 4 Jagir";"";"TBM";"RW 4 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"5";"13";"";""
"RW 5 Jagir";"";"TBM";"RW 5 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"7";"11";"";""
"RW 6 Jagir";"";"TBM";"RW 6 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"6";"19";"";""
"RW 8 Jagir";"";"TBM";"RW 8 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"1";"10";"";""
"RW 10 Jagir";"";"TBM";"RW 10 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"3";"12";"";""
"RW 11 Jagir";"";"TBM";"RW 11 Jagir";"Wonokromo";"Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"5";"10";"";""
"RW 1 Ngagel";"";"TBM";"RW 1 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"7";"14";"";""
"RW 2 Ngagel";"";"TBM";"RW 2 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"16";"19";"";""
"RW 3 Ngagel";"";"TBM";"RW 3 Ngagel";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"4";"15";"";""
"RW 1 Ngagel Rejo";"";"TBM";"RW 1 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"16";"12";"";""
"RW 2 Ngagel Rejo";"";"TBM";"RW 2 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"12";"7";"";""
"RW 3 Ngagel Rejo";"";"TBM";"RW 3 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"15";"4";"";""
"RW 4 Ngagel Rejo";"";"TBM";"RW 4 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"9";"5";"";""
"RW 5 Ngagel Rejo";"";"TBM";"RW 5 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"20";"20";"";""
"RW 6 Ngagel Rejo";"";"TBM";"RW 6 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"8";"3";"";""
"RW 7 Ngagel Rejo";"";"TBM";"RW 7 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"7";"7";"";""
"RW 8 Ngagel Rejo";"";"TBM";"RW 8 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"7";"5";"";""
"RW 9 Ngagel Rejo";"";"TBM";"RW 9 Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"8";"5";"";""
"RW 1 Sawunggaling";"";"TBM";"RW 1 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"14";"10";"";""
"RW 6 Sawunggaling";"";"TBM";"RW 5 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"6";"8";"";""
"RW 5 Sawunggaling";"";"TBM";"RW 6 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 7 Sawunggaling";"";"TBM";"RW 7 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"15";"9";"";""
"RW 8 Sawunggaling";"";"TBM";"RW 8 Sawunggaling";"Wonokromo";"Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"6";"7";"";""
"RW 1 Wonokromo";"";"TBM";"RW 1 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"9";"7";"";""
"RW 3 Wonokromo (Baru)";"";"TBM";"RW 3 Wonokromo (Baru)";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"4";"5";"";""
"RW 2 Wonokromo";"";"TBM";"RW 2 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"6";"15";"";""
"RW 4 Wonokromo";"";"TBM";"RW 4 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"6";"11";"";""
"RW 5 Wonokromo";"";"TBM";"RW 5 Wonokromo";"Wonokromo";"Wonokromo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"4";"9";"";""
"Kelurahan Ngagel Rejo";"";"TBM";"Kelurahan Ngagel Rejo";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"7";"16";"";""
"TBM TK Darma Wanita";"";"TBM";"TBM TK Darma Wanita";"Wonokromo";"Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"10";"9";"";""
"AGCA Center";"";"TBM";"AGCA Center";"Wonokromo";"Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"7";"7";"";""
"Perpustakaan Rungkut";"";"Lainnya";"Perpustakaan Rungkut";"Rungkut";"Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"630";"440";"137";"303";"";""
"Perpustakaan Balai Pemuda";"";"Lainnya";"Perpustakaan Balai Pemuda";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"2436";"845";"1591";"";""
"MI Bahrul Ulum";"";"Perpustakaan Sekolah";"MI Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman";"";"Perpustakaan Sekolah";"MI Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Cokro Aminoto";"";"Perpustakaan Sekolah";"MI Cokro Aminoto";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Barokah";"";"Perpustakaan Sekolah";"MI Darul Barokah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijrah";"";"Perpustakaan Sekolah";"MI Darul Hijrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijroh";"";"Perpustakaan Sekolah";"MI Darul Hijroh";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Rahman";"";"Perpustakaan Sekolah";"MI Darul Rahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussa'adah";"";"Perpustakaan Sekolah";"MI Darussa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul-Ulum";"";"Perpustakaan Sekolah";"MI Miftahul-Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum Karangpilang";"";"Perpustakaan Sekolah";"MI Miftahul Ulum Karangpilang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftakhul Rachman";"";"Perpustakaan Sekolah";"MI Miftakhul Rachman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhajirin";"";"Perpustakaan Sekolah";"MI Muhajirin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 23";"";"Perpustakaan Sekolah";"MI Muhammadiyah 23";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 25";"";"Perpustakaan Sekolah";"MI Muhammadiyah 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 27";"";"Perpustakaan Sekolah";"MI Muhammadiyah 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 5";"";"Perpustakaan Sekolah";"MI Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhyiddin";"";"Perpustakaan Sekolah";"MI Muhyiddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muslimat NU";"";"Perpustakaan Sekolah";"MI Muslimat NU";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Kenjeran";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Kenjeran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
