"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"FITRIANA MEIDAWATI";"DSN PUNGGUR BOJONEGORO";"Luar Surabaya";"Luar Surabaya";"";"";"";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"5";"5";"5";"";""
"";"";"";"";"";"";"";"NERACA KAP 50 G KELAS II";"";"";"4";"4";"4";"";""
"";"";"";"";"";"";"";"NERACA KAP 500 G KELAS II";"";"";"4";"4";"4";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"2";"2";"2";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"2";"2";"2";"";""
"PT. Kris Jaya Adymix Surabaya";"Jl. Kahuripan No. 3";"Tegalsari";"Keputran";"";"";"";"TIMBANGAN ELEKTRONIK KAP 10 KG KELAS IV";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS IV";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"4";"4";"4";"";""
"";"";"";"";"";"";"";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Aktif Indonesia Indah";"Jl. Rungkut Industri III/64 Surabaya";"Gunung Anyar";"Rungkut Tengah";"";"";"";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"1";"1";"1";"";""
"PT. ARMANDA NUSANTARA INDONESIA";"JL. BENDUL MERISI NO.4";"Wonokromo";"Jagir";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"Apotik K-24 Pandugo";"JL. Raya Pandugo No.109";"Rungkut";"Kalirungkut";"";"";"";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"14";"14";"14";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"";"";"";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"3";"3";"3";"";""
"SUSIANI";"VILLA KALIJUDAN INDAH H/12-A";"Mulyorejo";"Kalijudan";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. GLORA TRIJAYA AGUNG";"DSN.POHKECIK DS.POHKECIK MOJOKERTO";"Luar Surabaya";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. PASAR HOLI AGUNG";"DSN KARANGPON DS.ALANG ALANG JOMBANG";"Luar Surabaya";"Luar Surabaya";"";"";"";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"1";"1";"1";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"LOGAM TUNGGAL";"TUNJUNGAN PLAZA UNIT PW NO.31-32";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Mitra Sejati Transindo";"Jl. Perak Timur No.214";"Pabean Cantian";"Perak Timur";"";"";"";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"5";"5";"5";"";""
"LISIANWATI SETYABUDI";"JL. SEMANGKA III NO 9 PONDOK TJANDRA SIDOARJO";"Luar Surabaya";"Luar Surabaya";"";"";"";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"";"";"";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. JAYA SAKTI MEGASKALA";"KEDUNGDORO 36-46 BLOK E4";"Tegalsari";"Kedungdoro";"";"";"";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"3";"3";"3";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"";"";"";"METER AIR S/D 10 M3/H.";"";"";"50";"50";"50";"";""
"NANI WINARNI";"KLAKAHREJO LOR GG IV-B/14";"Benowo";"Kandangan";"";"";"";"ANAK TIMBANGAN KAP LEBIH DARI 1 KG S/D 5 KG KLS M2";"";"";"1";"1";"1";"";""
"";"";"";"";"";"";"";"TIMBANGAN PEGAS KAP 100 KG";"";"";"1";"1";"1";"";""
