"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532518";"SMP MUHAMMADIYAH 4";"Jl  GADUNG III/7  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"S";"278";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"2";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532563";"SMP NEGERI 5 SURABAYA";"Jl. RAJAWALI NO. 57 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"840";"26";"A";"2014";"4290";"";"";"";"2023";"1. Perbaikan Tembok Sekolah
2. Pembuatan Temnpat Parkiran Guru
3. Perataan Halaman Belakang
4.  Pemasangan Paving Tempat Parkir Guru
5. Pemindahan Tanaman Di Depan Sekolah";"";"";"";"53";"2";"2";"2";"6";"4";"2";"8";"13";"0";"2";"1";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532542";"SMP NEGERI 25 SURABAYA";"Jl. SIMO MULYO No.25 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"N";"1079";"34";"A";"2018";"5610";"";"";"";"";"";"";"";"";"68";"2";"1";"2";"2";"2";"2";"11";"2";"0";"0";"44";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20571471";"SMP NEGERI 47 SURABAYA";"JL. LEMPUNG PERDANA V NO.1-3 LONTAR SAMBI KEREP SURABAYA  60216";"Kec. Sambikerep";"Lontar";"Sekolah";"N";"868";"27";"A";"2019";"4455";"";"";"";"";"";"";"";"";"52";"2";"2";"3";"2";"3";"2";"16";"3";"0";"4";"22";"0";"0";"1";"1";"0";"1";"13";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532488";"SMP RAHMAT SURABAYA";"Jl. KEMBANG KUNING 2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"S";"468";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"11";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532561";"SMP NEGERI 31 SURABAYA";"Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"N";"926";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"61";"2";"2";"4";"4";"2";"4";"5";"2";"0";"2";"31";"1";"0";"2";"2";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20571621";"SMP NEGERI 49 SURABAYA";"JL. KUTISARI INDAH SELATAN VI/2A SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"N";"650";"22";"A";"2014";"3630";"";"";"";"";"";"";"";"";"45";"2";"0";"2";"2";"2";"0";"5";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532547";"SMP NEGERI 3 SURABAYA";"Jl. PRABAN NO. 3 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"N";"890";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"12";"1";"0";"2";"2";"0";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532553";"SMP NEGERI 15 SURABAYA";"Jl. H.M.NOER  NO.352 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"1010";"30";"A";"2014";"4950";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"17";"3";"0";"0";"40";"1";"0";"1";"0";"1";"0";"8";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532534";"SMP MUJAHIDIN SURABAYA";"Jl. TANJUNG PERAK BARAT 275 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"218";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69947052";"SMP NEGERI 59 SURABAYA";"Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"N";"523";"18";"A";"2018";"2970";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding Eksterior, Pintu Kelas";"";"";"";"38";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"17";"1";"0";"0";"1";"1";"1";"6";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69987984";"SMP NEGERI 63 SURABAYA";"TPI Rusunawa Romokalisari Surabaya";"Kec. Benowo";"Romokalisari";"Sekolah";"N";"306";"13";"A";"2022";"2145";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"1";"3";"2";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532721";"SMP KHADIJAH SURABAYA";"JL. JEND. A. YANI 2 - 4 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"S";"571";"16";"A";"2016";"2640";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532635";"SMP BARUNAWATI SURABAYA";"Jl. Perak Barat No. 173 Surabaya";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"S";"279";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"2";"1";"2";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532616";"SMP YAPITA SURABAYA";"Jl. ARIEF RAHMAN HAKIM 19 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"273";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20574693";"SMP NEGERI 51 SURABAYA";"JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"N";"523";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"37";"2";"0";"3";"2";"0";"2";"7";"2";"0";"2";"19";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532632";"SMP BAHRUL ULUM, SURABAYA";"Jl. Putat Jaya Sekolahan No. 11-13";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"373";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"2";"1";"0";"0";"1";"0";"1";"8";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"8";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532558";"SMP NEGERI 19 SURABAYA";"Jl. Arief Rachman Hakim 103 B Surabaya";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"N";"1240";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"68";"2";"2";"2";"2";"2";"2";"40";"7";"0";"2";"33";"0";"0";"2";"0";"1";"0";"37";"3";"0";"2";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20562450";"SMP NEGERI 43 SURABAYA";"JL RADEN SALEH 12 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"N";"840";"28";"A";"2016";"4620";"";"";"";"";"";"";"";"";"53";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"38";"0";"0";"1";"0";"0";"0";"25";"3";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20541306";"SMP AL AMIN";"KYAI ABDUL KARIM NO.2";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"330";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532554";"SMP NEGERI 16 SURABAYA";"Jl. MASTRIP BOGANGIN I SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"1011";"33";"A";"2015";"5445";"";"";"";"";"";"";"";"";"66";"2";"2";"2";"2";"2";"2";"9";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20570689";"SMP NEGERI 46 SURABAYA";"JL. MAYJEND SUNGKONO NO 124 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"N";"1026";"30";"A";"2018";"4950";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding dan Plafond";"";"";"";"65";"2";"2";"2";"2";"1";"2";"14";"2";"0";"2";"28";"1";"1";"0";"1";"1";"0";"9";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532572";"SMP NEGERI 40 SURABAYA";"Jl. BANGKINGAN VIII/ 8 SURABAYA";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"N";"802";"27";"A";"2015";"4455";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"2";"2";"2";"10";"6";"2";"2";"27";"0";"1";"0";"0";"1";"1";"5";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532559";"SMP NEGERI 2 SURABAYA";"Jl. KEPANJEN NO. 1 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"957";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"4";"2";"0";"2";"30";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20574473";"SMP CITRA BERKAT";"JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"248";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532492";"SMP SANTA MARIA SURABAYA";"Jl. RAYA DARMO No. 49 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"S";"470";"16";"A";"2016";"2640";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20571616";"SMP NEGERI 48 SURABAYA";"JL. BRATANG WETAN NO.36 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"833";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532599";"SMP TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"S";"203";"7";"A";"2026";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20583871";"MTsN 2 KOTA SURABAYA";"Jl. Citra Raya 27 Surabaya";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"928";"30";"A";"2021";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532660";"SMP BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO 133 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"221";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532720";"SMP KHADIJAH 2 SURABAYA";"Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"137";"6";"A";"2019";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532568";"SMP NEGERI 9 SURABAYA";"Jl .TAMAN POTROAGUNG NO. 1 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"N";"958";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"10";"3";"0";"1";"33";"0";"1";"0";"0";"0";"0";"9";"0";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532751";"SMP CITA HATI CHRISTIAN SCHOOL";"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"352";"15";"A";"2009";"2475";"";"";"";"";"";"";"";"";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20574690";"SMP NEGERI 50 SURABAYA";"JL. SUKOMANUNGGAL 93 C SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"N";"816";"25";"A";"2015";"4125";"";"";"";"";"";"";"";"";"47";"2";"0";"3";"2";"0";"2";"16";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532544";"SMP NEGERI 27 SURABAYA";"Jl. WONOSARI BESAR UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"N";"920";"29";"A";"2019";"4785";"";"";"";"";"";"";"";"";"30";"2";"1";"2";"2";"2";"2";"14";"2";"0";"4";"15";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532575";"SMP NEGERI 33 SURABAYA";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"N";"765";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"16";"0";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532576";"SMP NEGERI 34 SURABAYA";"Jl. MENGANTI WIYUNG SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"N";"827";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"2";"3";"25";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"11";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532549";"SMP NEGERI 21 SURABAYA";"Jl. JAMBANGAN IV SURABAYA";"Kec. Jambangan";"Jambangan";"Sekolah";"N";"975";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"1";"1";"2";"1";"2";"2";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532562";"SMP NEGERI 42 SURABAYA";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"N";"960";"30";"A";"2017";"4950";"";"";"";"";"";"";"";"";"59";"2";"2";"2";"6";"1";"2";"8";"2";"1";"2";"8";"1";"1";"0";"1";"1";"0";"6";"0";"1";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69947129";"SMP NEGERI 57 SURABAYA";"Jl. Siwalankerto Permai - Kecamatan Wonocolo";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"N";"727";"23";"A";"2018";"3795";"";"";"";"2023";"1. Tambal Sulam serta Pengecatan Plafond Kamar Mandi
2. Tambal Sulam Keramik Lantai Kamar Mandi";"";"";"";"43";"2";"2";"2";"2";"2";"2";"11";"2";"0";"0";"30";"2";"0";"0";"1";"0";"0";"10";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532753";"SMP KRISTEN GLORIA 1 SURABAYA";"Jl. KUPANG INDAH I/ 3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"289";"10";"A";"2021";"1650";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"2";"2";"20";"1";"0";"0";"0";"1";"2";"0";"1";"2";"1";"18";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532793";"SMP IPIEMS SURABAYA";"Jl. RAYA MENUR No. 125  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"S";"634";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532634";"SMP BAITUSSALAM SURABAYA";"Jl. KETINTANG MADYA  No. 94  SURABAYA";"Kec. Jambangan";"Karah";"Sekolah";"S";"174";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69965324";"SMP NEGERI 60 SURABAYA";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"957";"27";"A";"";"4455";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"3";"2";"8";"2";"0";"1";"34";"2";"0";"1";"1";"2";"2";"8";"1";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532557";"SMP NEGERI 18 SURABAYA";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"N";"774";"26";"A";"2014";"4290";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"31";"3";"2";"1";"40";"0";"1";"1";"0";"1";"0";"29";"0";"1";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532493";"SMP SANTO CAROLUS SURABAYA";"JEMUR ANDAYANI XXI SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"320";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532656";"SMP DHARMA WANITA SURABAYA";"Jl. KENDANGSARI V SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"323";"12";"A";"2016";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20566151";"SMP UNGGULAN AMANATUL UMMAH";"Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"970";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"32";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"32";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69787071";"SMPS XIN ZHONG";"Kalisari Selatan No. 5 Pakuwon City";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"227";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532736";"SMP KRISTEN YBPK 1 SURABAYA";"Jl. LUNTAS 33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"135";"7";"A";"2015";"1155";"";"";"";"2023";"1. Setting Meja Menjadi Single Chair";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20552745";"SMP LABORATORIUM YDWP UNESA";"Kampus UNESA Ketintang";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"135";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"5";"1";"0";"0";"0";"1";"2";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532515";"SMP MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"306";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532605";"SMP WACHID HASYIM 7 SURABAYA";"Jl. RAYA BENOWO 47 SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"S";"672";"23";"A";"2015";"3795";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532733";"SMP KATOLIK STELLA MARIS SURABAYA";"Jln. Tembaan 18-22 Surabaya";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"298";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"";"tidak";"tidak";"";"";"";"";""
"20532546";"SMP NEGERI 29 SURABAYA";"Prof. Dr. MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"1050";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"64";"2";"2";"2";"2";"3";"2";"34";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"29";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532737";"SMP KRISTEN YBPK 4 SURABAYA";"Jl. MENGANTI WIYUNG 42-44 SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"S";"95";"3";"A";"2017";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532608";"SMP YPPI - 3 SURABAYA";"Jl. SUTOREJO UTARA I / 2-6  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"117";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532545";"SMP NEGERI 28 SURABAYA";"Jl .MENGANTI LIDAH WETAN 29 B SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"N";"1034";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"63";"3";"2";"2";"2";"2";"2";"30";"3";"9";"1";"38";"0";"1";"0";"0";"0";"1";"18";"1";"1";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532746";"SMP KRISTEN PETRA 1";"Jl. H.R. Muhammad Kav. 808 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"750";"28";"A";"2016";"4620";"";"";"";"";"";"";"";"";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532645";"SMP AL-IKHLASH SURABAYA";"Jl. Tanjung Sadari 59  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"158";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"";"";""
