"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 6 Banyu Urip";"0292";"TBM";"Jln. Banyu Urip Wetan III-D";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"39";"50";"";""
"RW 8 Banyu Urip";"0293";"TBM";"Jln. Girilaya VI/2";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kupang Krajan";"0294";"TBM";"Jln. Kupang Krajan Tengah 14";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"11";"25";"";""
"RW 4 Kupang Krajan";"0295";"TBM";"Jln. Kupang Krajan V-A/13";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"174";"77";"97";"";""
"RW 5 Kupang Krajan";"0296";"TBM";"Jln. Kupang Krajan Kidul I/8";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Kupang Krajan";"0297";"TBM";"Jln. Banyu Urip Lor XI/46";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"37";"34";"";""
"RW 7 Kupang Krajan";"0298";"TBM";"Jln. Kupang Krajan I/7";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pakis";"0299";"TBM";"Jln. Wonokitri II/123";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"121";"55";"66";"";""
"RW 3 Pakis";"0300";"TBM";"Jln. Pakis Wetan Vl";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"52";"40";"";""
"RW 4 Pakis";"0301";"TBM";"Jln. Pakis Gunung II/20-A";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"15";"14";"";""
"RW 6 Pakis";"0302";"TBM";"Jln. Kembang Kuning Kulon 2";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"46";"77";"";""
"RW 8 Pakis";"0303";"TBM";"Jln. Dukuh Kupang Timur VII";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"33";"42";"";""
"RW 9 Pakis";"0304";"TBM";"Jln. Dukuh Kupang Timur XV/42";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"54";"73";"";""
"RW 2 Petemon";"0305";"TBM";"Jln. Sawahan DKA IV/12";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Petemon";"0306";"TBM";"Jln. Sawahan Baru II/26";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"27";"26";"";""
"RW 9 Petemon";"0307";"TBM";"Jln. Petemon II/73";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"21";"34";"";""
"RW 13 Petemon";"0308";"TBM";"Jln. Simo Kwagean 35";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"37";"59";"";""
"RW 15 Petemon";"0309";"TBM";"Jln. Simo Sidomulyo XI/17";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"26";"17";"";""
"RW 16 Petemon";"0310";"TBM";"Jln. Simo Sidomulyo III";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"31";"37";"";""
"RW 17 Petemon";"0311";"TBM";"Jln. Raya Pacuan Kuda";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"20";"28";"";""
"RW 18 Petemon";"0312";"TBM";"Jln. Petemon Sidomulyo Tengah 16";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Putat Jaya";"0313";"TBM";"Jln. Simo Langit";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"22";"60";"";""
"RW 5 Putat Jaya";"0314";"TBM";"Jln. Banyu Urip Jaya I/61";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"42";"75";"";""
"RW 7 Putat Jaya";"0316";"TBM";"Jln. Kupang Gunung Jaya VIII/1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 RT 6 Putat Jaya";"0315";"TBM";"";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"39";"64";"";""
"RW 8 Putat Jaya";"0317";"TBM";"Jln. Dukuh Kupang Barat 1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"59";"75";"";""
"RW 9 Putat Jaya";"0318";"TBM";"Jln. Kupang Gunung Barat 4";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"36";"25";"";""
"RW 10 Putat Jaya";"0319";"TBM";"Jln. Putat Jaya Timur 1-B";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Putat Jaya";"0320";"TBM";"Jln. Putat Jaya Barat IX-B/6-8";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"16";"20";"";""
"RW 12 Putat Jaya";"0321";"TBM";"Jln. Putat Jaya C Timur I/17";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"26";"26";"";""
"RW 13 Putat Jaya";"0322";"TBM";"Jln. Putat Jaya 7-C Barat";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"53";"15";"";""
"RW 14 Putat Jaya";"0323";"TBM";"Jln. Simo Gunung Keramat Barat 3-A";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Sawahan";"0324";"TBM";"Jln. Petemon Kuburan";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"24";"57";"";""
"RW 11 Sawahan";"0325";"TBM";"Jln. Kedungdoro I/1";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sawahan";"0326";"TBM";"Jln. Kedung Anyar III/3";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"16";"14";"";""
"Kelurahan Putat Jaya";"0327";"TBM";"Jln. Raya Dukuh Kupang 5-7";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"15";"30";"";""
"RW 14 Ampel";"0328";"TBM";"Jln. Danakarya 1 Ampel";"Kec. Semampir";"Kel. Ampel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"7";"52";"";""
"RW 3 Pegirian";"0329";"TBM";"Jln. Karang Tembok II";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"8";"19";"";""
"RW 5 Pegirian";"0330";"TBM";"Jln. Wonosari I/30";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"222";"68";"154";"";""
"RW 9 Pegirian";"0331";"TBM";"Jln. Tenggumung Baru Gang Sekolahan 221";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"33";"17";"";""
"RW 10 Pegirian";"0332";"TBM";"Jln. Tenggumung Baru Selatan 1";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"26";"26";"";""
"RW 4 Sidotopo";"0333";"TBM";"Jln. Sidotopo Kulon 337-B";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"7";"5";"";""
"RW 5 Sidotopo";"0334";"TBM";"Jln. Sawah Pulo Tengah";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"9";"26";"";""
"RW 11 Sidotopo";"0335";"TBM";"Jln. Sidotopo Sekolahan 4";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"33";"38";"";""
"RW 8 Ujung";"0336";"TBM";"Jln. Komplek Hang Tuah";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"114";"77";"";""
"RW 9 Ujung";"0337";"TBM";"Jln. Hangtuah III/19";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 11 Ujung";"0338";"TBM";"Jln. Sawah Pulo Utara 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Ujung";"0339";"TBM";"Jln. Jatipurwo V/71-C";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"18";"22";"";""
"RW 14 Ujung";"0340";"TBM";"Jln. Jatisrono Tengah 24";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"46";"26";"";""
"RW 16 Ujung";"0341";"TBM";"Jln. Naga Pasa Komplek AL Wonosari";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"33";"41";"";""
"RW 1 Wonokusumo";"0342";"TBM";"Jln. Wonosari VI/50";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Wonokusumo";"0343";"TBM";"Jln.  Mrutu Kalianyar 59";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 5 Wonokusumo";"0344";"TBM";"Jln. Bulak Rukem I/7";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"14";"28";"";""
"RW 6 Wonokusumo";"0345";"TBM";"Jln. Bulaksari 26";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Wonokusumo";"0346";"TBM";"Jln. Wonosari Wetan Baru 12";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"29";"43";"";""
"RW 8 Wonokusmo";"0347";"TBM";"Jln. Tenggumung Wetan III/30";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"26";"19";"";""
"RW 10 Wonokusumo";"0348";"TBM";"Jln. Wonokusumo Wetan 78";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"13";"64";"";""
"RW 14 Wonokusumo";"0349";"TBM";"Jln. Wonokusumo Lor I/76";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"14";"46";"";""
"RW 15 Wonokusumo";"0350";"TBM";"Jln. Bulak Jaya V";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Ujung";"0370";"TBM";"Jln. Sawah Pulo SR 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"21";"50";"";""
"RW 4 Makam Rangkah";"0351";"TBM";"Jln. Sidoyoso Kali Selatan";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"33";"40";"";""
"RW 8 Kapasan";"0352";"TBM";"";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"180";"95";"85";"";""
"RW 3 Kapasan";"0353";"TBM";"Jln. Gembong Sawah Gg. Buntu 11";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"22";"49";"";""
"RW 4 Kapasan";"0354";"TBM";"Jln. Gembong IV";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"24";"40";"";""
"RW 7 Kapasan";"0355";"TBM";"Jln. Donokerto V/19";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"31";"34";"";""
"RW 1 Sidodadi";"0356";"TBM";"Jln. Sidokapasan II/32";"Kec. Simokerto";"Kel. Sidodadi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"3";"4";"";""
"RW 1 Simokerto";"0357";"TBM";"Jln. Granting I/9";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"26";"43";"";""
"RW 2 Simokerto";"0358";"TBM";"Jln. Kenjeran IV/18";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"62";"52";"";""
"RW 4 Simokerto";"0359";"TBM";"Jln. Simokerto VII";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"58";"37";"";""
"RW 5 Simokerto";"0360";"TBM";"Jln. Granting Baru Tengah 11";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"17";"22";"";""
"RW 7 Simokerto";"0361";"TBM";"Jln. Granting Baru IV/27-29";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"109";"50";"59";"";""
"RW 9 Simokerto";"0362";"TBM";"Jln. Simolawang II/16";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"32";"38";"";""
"RW 1 Simolawang";"0363";"TBM";"Jln. Simolawang II Barat";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"43";"34";"";""
"RW 6 Simolawang";"0364";"TBM";"Jln. Kebon Dalam V/12-A";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"49";"57";"";""
"RW 3 Tambakrejo";"0365";"TBM";"Jln. Taman Tambak Segaran";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"126";"70";"56";"";""
"RW 1 Sonokwijenan";"0400";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"22";"18";"";""
"RW 3 Sonokwijenan";"0401";"TBM";"Jln. Sono Indah 4";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"27";"52";"";""
"RW 1 Sukomanunggal";"0402";"TBM";"Jln. Raya Donowati 37";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"45";"29";"";""
"RW 2 Tanjungsari";"0403";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Tanjungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"20";"25";"";""
"Kelurahan Simomulyo";"0404";"TBM";"Jln. Simomulyo I/59";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"54";"51";"";""
"RW 1 Dukuh Setro";"0405";"TBM";"Jln. Kapas Gading Madya II/26-A";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"21";"44";"";""
"RW 2 Dukuh Setro";"0406";"TBM";"Jln. Dukuh Setro VIII RW 2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"158";"95";"63";"";""
"RW 4 Dukuh Setro";"0407";"TBM";"Jln. Setro Baru X/2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"23";"33";"";""
"RW 1 Gading";"0408";"TBM";"Jln. Lebak Rejo";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"14";"23";"";""
"RW 2 Gading";"0409";"TBM";"Jln. Lebo Agung III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"27";"35";"";""
"RW 3 Gading";"0410";"TBM";"Jln. Lebak Jaya Tengah III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"25";"18";"";""
"RW 4 Gading";"0411";"TBM";"Jln. Setro V/50";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"54";"7";"";""
"RW 5 Gading";"0412";"TBM";"Jln. Setro II/31";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"203";"105";"98";"";""
"RW 6 Gading";"0413";"TBM";"Jln. Gading Sekolahan I/17";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"14";"38";"";""
"RW 7 Gading";"0414";"TBM";"Jln. Gading Karya I/19";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Gading";"0415";"TBM";"Jln. Dukuh Setro IX/68";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"25";"23";"";""
"RW 1 Ploso";"0416";"TBM";"";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"20";"56";"";""
"RW 4 Kapas Madya";"0417";"TBM";"Jln. Tuwowo II/4";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"42";"37";"";""
"RW 2 Pacarkeling";"0418";"TBM";"Jln. Jedong 16";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"22";"29";"";""
"RW 3 Pacarkeling";"0419";"TBM";"Jln. Oro-oro III";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"30";"48";"";""
"RW 6 Pacarkeling";"0420";"TBM";"Jln. Pacar Keling VIII/31-A";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"27";"27";"";""
"RW 9 Pacarkeling";"0421";"TBM";"Jln. Kedung Sroko Tegal 2-A";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"35";"38";"";""
"RW 10 Pacarkeling";"0422";"TBM";"Jln. Alun-alun Pacar Keling";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"36";"48";"";""
"RW 11 Pacarkeling";"0423";"TBM";"Jln. Sawentar 11";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"29";"16";"";""
"RW 8 Pacarkembang";"0424";"TBM";"Jln. Bronggalan Sawah II/1";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"3";"2";"";""
"RW 9 Pacarkembang";"0425";"TBM";"Jln. Bronggalan Sawah V/16-B";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"11";"40";"";""
"RW 11 Pacarkembang";"0426";"TBM";"Jln. Pacar Kembang V/4";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Ploso";"0427";"TBM";"Jln. Ploso VI/9";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"62";"30";"";""
"RW 8 Ploso";"0428";"TBM";"Jln. Karang Asem VIII/31";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"21";"13";"";""
"RW 11 Ploso";"0429";"TBM";"Jln. Karang Asem III/7";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"31";"49";"";""
"RW 2 Rangkah";"0430";"TBM";"Jln. Rangkah VI";"Kec. Tambaksari";"Kel. Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"59";"76";"";""
"RW 8 Rangkah";"0431";"TBM";"Jln. Tambak Segaran";"Kec. Tambaksari";"Kel. Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"7";"13";"";""
"RW 3 Tambaksari";"0432";"TBM";"Jln. Jagiran I/33";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"23";"72";"";""
"RW 4 Tambaksari";"0433";"TBM";"Jln. Ambengan Batu 3";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"51";"38";"";""
"RW 9 Tambaksari";"0434";"TBM";"Jln. Karang Gayam I";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"107";"84";"";""
"Kelurahan Manukan Kulon";"0435";"TBM";"Jln. Manukan Asri A/1";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"28";"19";"";""
"RW 2 Balongsari";"0436";"TBM";"Jln. Balongsari Tama Barat V";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"101";"68";"33";"";""
"RW 3 Balongsari";"0437";"TBM";"Jln. Balongsari Tama Barat";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"55";"53";"";""
"RW 5 Balongsari";"0438";"TBM";"Jln. Balongsari Tama Blok III-B/10-A";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"13";"5";"";""
"RW 6 Balongsari";"0439";"TBM";"Jln. Balongsari Praja";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"32";"36";"";""
"RW 7 Balongsari";"0440";"TBM";"Jln. Balongsari Krajam II";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"25";"22";"";""
"RW 1 Banjarsugihan";"0441";"TBM";"Jln. Manukan Lor IV-K";"Kec. Tandes";"Kel. Banjar Sugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"15";"57";"";""
"RW 4 Banjarsugihan";"0442";"TBM";"Jln. Banjarsugihan II/37-39";"Kec. Tandes";"Kel. Banjar Sugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"42";"20";"";""
"RW 7 Manukan Kulon";"0443";"TBM";"Jln. Manukan Kerto";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"19";"9";"10";"";""
"RW 8 Manukan Kulon";"0444";"TBM";"Jln. Manukan Tirto";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"33";"20";"";""
"RW 10 Manukan Kulon";"0445";"TBM";"Jln. Manukan Tohirin 1";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"33";"22";"";""
"RW 11 Manukan Kulon";"0446";"TBM";"Jln. Manukan Lor II Raya 14";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"215";"146";"69";"";""
"RW 7 Bendul Merisi";"0486";"TBM";"Jln. Bendul Merisi Gg. Besar Selatan Gg. Buntu";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Bendul Merisi";"0487";"TBM";"Jln. Bendul Merisi Selatan IX";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Jemur Wonosari";"0488";"TBM";"Jln. Jemur Ngawinan I/30";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"19";"17";"";""
"RW 5 Jemur Wonosari";"0489";"TBM";"Jln. Jemur Wonosari Gang Lebar 17";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"52";"27";"";""
"RW 9 Jemur Wonosari";"0490";"TBM";"Jln. Jemur Wonosari Gang Mualim/19";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Margorejo";"0491";"TBM";"Jln. Margorejo IG";"Kec. Wonocolo";"Kel. Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"8";"8";"";""
"RW 6 RT 2 Margorejo";"0492";"TBM";"Jln. Margorejo Masjid 32";"Kec. Wonocolo";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"30";"23";"";""
