"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"Apotek K24 Kedungsari";"Jl. Kedungsari 31-A";"Tegalsari";"Wonorejo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek viva";"Jl. Dharmawangsa No. 162 A";"Gubeng";"Airlangga";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek Karya Farma";"Jl. Pucang Anom Timur No. 35";"Gubeng";"Kertajaya";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Indomaret";"Jl. Dharmahusada No. 62";"Gubeng";"Mojo";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"";"TERTIB"
"Apotek Viva Petemon Barat";"Jl. Petemon Barat No. 71";"Sawahan";"Petemon";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"Segera menera"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"Segera menera"
"Apotek Agape";"Jl. Kawi N. 23-25";"Sawahan";"Petemon";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek Sugeng";"Jl. Petemon Barat No. 136";"Sawahan";"petemon";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"PT. Anugrah Sumber Agung";"Jl. Kalasan No. 37";"Tambaksari";"Pacar Keling";"SPBU";"ada";"permanen";"PU BBM";"";"16";"";"";"";"";"TERTIB"
"PT. Rachmat Barokah SPBU/54.601.04";"Jl. Kupang Jaya No. 2A";"Sukomanunggal";"Sonokwijenan";"SPBU";"ada";"permanen";"PU BBM";"";"16";"";"";"";"";"TERTIB"
"Hokky Graha Family";"Jl. Prada Kalikendal";"Dukuh Pakis";"Pradah Kalikendal";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"10";"";"";"";"";"TERTIB"
"Indomaret Gubeng Airlangga";"Jl. Gubeng Airlangga II No. 5";"Gubeng";"Airlangga";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"";"Segera menera"
"Apotek Kimia Farma 175";"Jl. Karang Menjangan No. 9";"Gubeng";"Mojo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"Segera menera"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"Segera menera"
"Apotek Kimia Farma Lontar";"Jl. Raya Lontar No. 111";"Wiyung";"Babatan";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Apotek Kimia Farma Arjuna";"Jl. Arjuno No. 151";"Sawahan";"Sawahan";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"Segera menera"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"Segera menera"
"Apotek Songoyudan Aswin";"Jl.Pasar Kembang No. 55-I";"Tegalsari";"Wonorejo";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"Alfamidi Pandegiling";"Jl. Pandegiling No. 336";"Tegalsari";"Wonorejo";"Toko Swalayan";"ada";"permanen";"Timbangan Elektronik";"";"1";"";"";"";"";"TERTIB"
"CV Adhyawasana/SPBU 54.601.76";"Jl. Sultan Iskandar Muda No. 42";"Semampir";"Ujung";"SPBU";"ada";"permanen";"PU BBM";"";"13";"";"";"";"";"TERTIB"
"Apotek K24 Jojoran";"Jl. Menur No. 14";"Gubeng";"Airlangga";"Apotek";"ada";"permanen";"Timbangan Neraca";"";"2";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"Anak Timbangan";"";"24";"";"";"";"";"TERTIB"
"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"Jumlah";"25321";"";"";"";"";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. Superindo Jaya Makmur";"Jl. Margomulyo Indah Block C 9-11";"Tandes";"Manukan Wetan";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. VARIA NIAGA NUSANTARA";"DSN DERMO GUNUNG GANGSIR NO.88 PASURUAN";"Luar Surabaya";"Luar Surabaya";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"Shofia Karima";"Jl. Ketintang Permai BD-34";"Jambangan";"Karah";"Perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
"Shofia Karima";"Jl. Ketintang Permai BD-34";"Jambangan";"Karah";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"PT. Rolimex Kimia Nusamas";"Jl. Komplek Dumar Industri E No. 1";"Asemrowo";"Asemrowo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Rolimex Kimia Nusamas";"Jl. Komplek Dumar Industri E No. 1";"Asemrowo";"Asemrowo";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"3";"3";"3";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"Perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"1";"1";"1";"";""
"Hilmy Abdurra'Uf Bahasuan";"Jl. Taman Kutisari Indah Utara No 15";"Tenggilis Mejoyo";"Kutisari";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"11";"11";"11";"";""
"Hilmy Abdurra'Uf Bahasuan";"Jl. Taman Kutisari Indah Utara No 15";"Tenggilis Mejoyo";"Kutisari";"Perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4000 G KELAS II";"";"";"1";"1";"1";"";""
"PT. Titani Alam Semesta";"Jl. Raya Kendangsari No.18";"Tenggilis Mejoyo";"Kendangsari";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"2";"2";"2";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"15";"15";"15";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"Perorangan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"2";"2";"2";"";""
"Soewarno";"Jl. Kedondong Kidul 1/97";"Tegalsari";"Tegalsari";"Perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP 2 KG KELAS M2";"";"";"1";"1";"1";"";""
"PT. Mata Pelangi Chemindo";"Jl. Margomulyo Indah Blok B-2/41";"Tandes";"Manukan Wetan";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1000 KG KELAS III";"";"";"1";"1";"1";"";""
"UD. Handy S";"Jl. Sulawesi No.8-10 Surabaya";"Wonokromo";"Ngagel";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"4";"4";"4";"";""
"UD. REJEKI JAYA";"JL. RAYA MANUKAN KULON 60 BLOK E-14";"Tandes";"Manukan Kulon";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"1";"1";"1";"";""
"CV. TERA MAKMURINDO";"JL. RAYA MANUKAN KULON 60 BLOK D/4";"Tandes";"Manukan Kulon";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"1";"1";"1";"";""
"TRISNO MULJADI";"TAMAN PONDOK INDAH BLK KY-21";"Rungkut";"Rungkut Kidul";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 50 KG KELAS III";"";"";"2";"2";"2";"";""
"TRISNO MULJADI";"TAMAN PONDOK INDAH BLK KY-21";"Rungkut";"Rungkut Kidul";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 200 KG KELAS III";"";"";"3";"3";"3";"";""
"TRISNO MULJADI";"TAMAN PONDOK INDAH BLK KY-21";"Rungkut";"Rungkut Kidul";"Perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"1";"1";"1";"";""
"PT. ANUGRAH SUMBER ENERGI";"JL. KALASAN NO. 37";"Tambaksari";"Pacarkeling";"Perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK";"";"";"16";"16";"16";"";""
"PT. Japfa Comfeed Indonesia, Tbk";"Jl. Nilam Barat No.5-9";"Krembangan";"Perak Barat";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"2";"2";"2";"";""
"PT. Japfa Comfeed Indonesia, Tbk";"Jl. Nilam Barat No.5-10";"Krembangan";"Perak Barat";"Perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"1";"1";"1";"";""
"PT. Japfa Comfeed Indonesia, Tbk";"Jl. Nilam Barat No.5-11";"Krembangan";"Perak Barat";"Perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"1";"1";"1";"";""
"APOTEK NARENDRA";"JALAN RAYA LAMA BUNGAH NO 8 BUNGAH GRESIK";"Luar Surabaya";"Luar Surabaya";"Apotek";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"1";"1";"1";"";""
