"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532281";"SDN TENGGILIS MEJOYO I";"JL. JEMURSARI NO. 232";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"N";"358";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"1";"2";"3";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532940";"SDN BANYU URIP II / 363";"JL GIRILAYA VII / 48";"Kec. Sawahan";"Banyu Urip";"Sekolah";"N";"604";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"12";"1";"0";"0";"13";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"N";"337";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533078";"SD MUHAMMADIYAH 13 SURABAYA";"Jl. SAMPOERNA 65 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"S";"205";"8";"A";"2016";"2400";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"N";"469";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"18";"0";"0";"1";"0";"1";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20532278";"SDN UJUNG XIII / 38";"JL RAWA BARU 57";"Kec. Semampir";"Ujung";"Sekolah";"N";"875";"24";"A";"2017";"7200";"";"";"";"";"";"";"";"";"52";"2";"1";"2";"2";"0";"1";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532895";"SDN DUKUH KUPANG  III/490";"JL. KUPANG INDAH VII/42 - 44";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"N";"363";"12";"A";"2017";"3600";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"14";"2";"2";"2";"15";"1";"2";"1";"1";"1";"1";"9";"0";"1";"1";"";"YA";"";"YA";"";"";"";""
"20533233";"SDN MOJO VI/225";"JL MOJO KLANGGRU KIDUL 145";"Kec. Gubeng";"Mojo";"Sekolah";"N";"461";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"2";"2";"18";"2";"2";"0";"14";"0";"0";"1";"1";"0";"0";"17";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533552";"SDN MADE I / 475";"JL. RAYA MADE NO. 31-33 SURABAYA";"Kec. Sambikerep";"Made";"Sekolah";"N";"410";"12";"A";"2015";"3600";"";"";"";"";"";"";"";"";"29";"2";"2";"2";"2";"2";"2";"6";"0";"0";"2";"19";"2";"1";"1";"1";"2";"1";"6";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20533253";"SDN SAMBIKEREP II/480";"JL. RAYA JELIDRO BARU";"Kec. Sambikerep";"Sambikerep";"Sekolah";"N";"592";"16";"A";"2015";"4800";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"1";"2";"14";"2";"0";"1";"2";"0";"0";"2";"0";"1";"0";"10";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"N";"305";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533095";"SD ISLAM NURUL IMAN SURABAYA";"Jl .SEMEMI JAYA  IV/55 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"S";"229";"9";"A";"2016";"2700";"";"";"";"";"";"";"";"";"9";"0";"0";"1";"1";"0";"1";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533474";"SDN KEBRAON II / 437";"Jl. Kebraon II/65 a";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"595";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"11";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2  Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"N";"450";"13";"A";"2016";"3900";"";"";"";"2023";"1. Pemasangan Keramik Lantai Ruang Podcast";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"9";"0";"5";"1";"";"";"";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"N";"623";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532330";"SD NEGERI SIMOLAWANG KIP/156";"JL. SIMOLAWANG II BARAT 45-B";"Kec. Simokerto";"Simolawang";"Sekolah";"N";"298";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"2";"5";"4";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533449";"SDN KEDUNGDORO V/310";"JL. SURABAYAN IV/28";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"N";"539";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"8";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20533418";"SDN PUTAT JAYA I /377";"Jl. RAYA DUKUH KUPANG NO. 1";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"369";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"N";"324";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"21";"2";"2";"1";"1";"1";"2";"4";"0";"0";"0";"15";"2";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532326";"SDN SIMOKERTO V /138";"JL. KENJERAN IV/6";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"330";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"12";"1";"0";"2";"2";"0";"1";"6";"0";"0";"0";"7";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539107";"SDN KERTAJAYA I/207";"JL KERTAJAYA X-A/8";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"245";"10";"A";"2018";"3000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"12";"1";"0";"2";"9";"1";"0";"1";"1";"1";"1";"11";"1";"0";"1";"";"YA";"";"YA";"";"";"";""
"20539112";"SDN KUTISARI I";"Jl. Kutisari Selatan No. 22";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"N";"535";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"2";"1";"12";"2";"0";"0";"11";"1";"0";"1";"1";"0";"0";"9";"0";"0";"0";"";"";"";"";"";"";"";""
"20532363";"SDN SUTOREJO I/240";"JL. LABANSARI NO.1";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"N";"320";"9";"A";"2016";"2700";"";"";"";"";"";"";"";"";"20";"2";"1";"2";"2";"2";"2";"12";"4";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533402";"SDN PRADAH KALI KENDAL  I";"JL. HR. MUHAMMAD 159";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"N";"315";"11";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"8";"2";"0";"1";"11";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532409";"SDN WONOREJO I/312";"JL. WONOREJO II/88";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"549";"16";"A";"2019";"4800";"";"";"";"";"";"";"";"";"19";"2";"0";"2";"2";"0";"1";"4";"0";"0";"0";"8";"1";"0";"1";"0";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20555040";"SDN PERAK BARAT";"JL. TANJUNG TORAWITAN 2";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"645";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533050";"SD ISLAM JIWA NALA SURABAYA";"Jl. RAYA KEDUNG ASEM No. 47 - 49 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"70";"4";"A";"2017";"1200";"";"";"";"";"";"";"";"";"0";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20533063";"SD MIFTAHUL ULUM SURABAYA";"Jl. RUNGKUT TENGAH III / 13 SURABAYA";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"S";"266";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"2";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"69883216";"SD ISLAM AL MIZAN";"JL RAYA CANDI LONTAR 106 SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"S";"231";"9";"A";"2018";"2700";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"11";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"";"";"";"";"";"";"";""
"20533274";"SDN SEMOLOWARU IV/614";"JL. SEMOLOWARU TIMUR II NO. 1";"Kec. Sukolilo";"Semolowaru";"Sekolah";"N";"364";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"4";"2";"2";"7";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532990";"SD ISLAM RADEN PATAH SURABAYA";"Jl. SEMOLOWARU UTARA II NO. 16-20 SURABAYA";"Kec. Sukolilo";"Semolowaru";"Sekolah";"S";"536";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20539121";"SDN SUKOLILO 250";"Jl. Kenjeran Pantai 31-33";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"N";"192";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"12";"2";"0";"1";"2";"2";"1";"21";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532424";"SDN WONOREJO V/ 316";"JL. TEMPEL SUKOREJO I/ 55";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"245";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"1";"2";"7";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20539098";"SDN JAMBANGAN I";"JL JAMBANGAN III/24";"Kec. Jambangan";"Jambangan";"Sekolah";"N";"415";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"15";"1";"0";"1";"1";"1";"1";"9";"0";"0";"0";"9";"0";"0";"0";"1";"1";"1";"9";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"N";"691";"20";"A";"2019";"6000";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"19";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533439";"SDN KALISARI I/242";"JL MULYOSARI UTARA X /2-4";"Kec. Mulyorejo";"Kalisari";"Sekolah";"N";"280";"9";"A";"2015";"2700";"";"";"";"";"";"";"";"";"21";"2";"0";"2";"2";"0";"2";"13";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533067";"SD Muhammadiyah 3 Surabaya";"Jl. Tambak Segaran No. 25";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"453";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"17";"0";"0";"1";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533124";"SD KHADIJAH II SURABAYA";"Jl. DARMO PERMAI SELATAN V/61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"398";"14";"A";"2017";"4200";"";"";"";"";"";"";"";"";"17";"1";"1";"1";"1";"1";"1";"11";"0";"0";"0";"10";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"";"";"";"";"";"";"";""
"20533279";"SDN SIMOKERTO I/134";"JL. SIMOLAWANG BARU I/8";"Kec. Simokerto";"Simokerto";"Sekolah";"N";"799";"22";"A";"2016";"6600";"";"";"";"";"";"";"";"";"44";"2";"0";"2";"2";"0";"2";"34";"2";"0";"2";"24";"1";"0";"1";"1";"0";"1";"26";"1";"0";"1";"";"YA";"";"YA";"";"";"";""
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK  NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"N";"540";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"34";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"26";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533420";"SDN PUTAT JAYA III/379";"JL. SIMO GUNUNG KRAMAT BARAT  IVA/7";"Kec. Sawahan";"Putat Jaya";"Sekolah";"N";"373";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533202";"SDN MENUR PUMPUNGAN IV 236";"JL. MANYAR REJO I / 37";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"N";"352";"11";"A";"2015";"3300";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"7";"2";"0";"0";"10";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"";"";"";"";"";"";""
"20533261";"SDN SIDOTOPO IV / 51";"JL BOLODEWO 46";"Kec. Semampir";"Sidotopo";"Sekolah";"N";"388";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"14";"1";"0";"1";"1";"1";"1";"4";"2";"0";"1";"13";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"";"";"";"";"";"";""
"20533196";"SDN MEDOKAN AYU II /615";"Jl. KOMPLEK YKP MA.I BLOK L 23-25";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"N";"601";"15";"A";"2021";"4500";"";"";"";"2023";"1. Perbaikan serta Pengecatan Kusen Jendela, Pagar Dinding dan Besi, Pintu Kamar Mandi
2. Perbaikan serta Pemasangan Atap Kanopi";"";"";"";"30";"2";"2";"2";"2";"1";"2";"23";"4";"0";"1";"0";"1";"0";"1";"0";"1";"1";"18";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533226";"SDN MOROKREMBANGAN I";"JL. GRESIK 160";"Kec. Krembangan";"Morokrembangan";"Sekolah";"N";"385";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"16";"2";"0";"1";"2";"2";"2";"12";"2";"0";"0";"10";"2";"0";"1";"1";"1";"1";"6";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"N";"725";"20";"A";"2019";"6000";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"N";"336";"10";"A";"2019";"3000";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"10";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20549495";"SD ISLAM TERPADU AT-TAQWA";"JL. GRIYA BABATAN MUKTI BLOK I NO.45 C WIYUNG - SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"S";"785";"22";"A";"2016";"6600";"";"";"";"";"";"";"";"";"27";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"27";"1";"0";"1";"1";"0";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"611";"17";"A";"2019";"5100";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"19";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532903";"SDN BULAK BANTENG I /263";"JL BULAK BANTENG LOR II/25";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"N";"875";"22";"A";"2016";"6600";"";"";"";"";"";"";"";"";"25";"1";"1";"2";"3";"2";"2";"16";"7";"0";"2";"19";"1";"1";"1";"2";"0";"1";"14";"2";"0";"1";"";"YA";"";"YA";"";"";"";""
"20532323";"SDN SIMOMULYO IV/101";"JL. Tangkisturi 3";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"N";"703";"20";"A";"2015";"6000";"";"";"";"";"";"";"";"";"24";"1";"2";"0";"2";"0";"1";"10";"1";"0";"0";"16";"1";"1";"0";"2";"0";"1";"10";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533023";"SD HANG TUAH 6 SURABAYA";"Jl. Memet Sastrowiryo No. 5 Komplek TNI - AL Kenjeran Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"254";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"N";"785";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"33";"2";"0";"1";"2";"1";"2";"11";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532270";"SDN TANDES KIDUL I /110";"JL TANDES KIDUL NO. 94 Surabaya";"Kec. Tandes";"Tandes";"Sekolah";"N";"1105";"30";"A";"2016";"9000";"";"";"";"";"";"";"";"";"43";"2";"1";"2";"2";"2";"3";"12";"4";"0";"3";"29";"2";"1";"0";"1";"0";"1";"6";"2";"0";"1";"";"YA";"";"";"";"";"";""
"20533223";"SDN NGAGELREJO III/398";"JL Bratang Wetan  I / 16";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"333";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"1";"2";"8";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"";"";"";"";"";"";"";""
"20532975";"SD ISLAM MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"792";"23";"A";"2016";"6900";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"N";"749";"21";"A";"2017";"6300";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"35";"4";"2";"0";"34";"1";"0";"1";"1";"1";"1";"33";"0";"0";"0";"";"";"";"";"";"";"";""
"20532897";"SDN DUKUH KUPANG  V-534";"JL. DUKUH KUPANG XXV";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"N";"526";"15";"A";"2021";"4500";"";"";"";"";"";"";"";"";"12";"1";"0";"3";"1";"1";"1";"4";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"N";"381";"11";"A";"2015";"3300";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533193";"SDN NGAGELREJO V/400";"JL. BRATANG WETAN 36";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"370";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"2";"1";"24";"2";"6";"2";"6";"0";"0";"0";"0";"1";"0";"13";"1";"0";"0";"";"";"";"";"";"";"";""
"20533259";"SDN SEMEMI  I";"Jl. Raya Kendung, Sememi, Kota Surabaya";"Kec. Benowo";"Sememi";"Sekolah";"N";"1001";"27";"A";"2017";"8100";"";"";"";"";"";"";"";"";"41";"2";"0";"0";"2";"2";"2";"12";"2";"0";"0";"18";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532331";"SDN SIMOMULYO I/98";"JL. SIMO TAMBAAN 56";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"N";"1427";"40";"A";"2015";"12000";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"0";"2";"9";"3";"0";"1";"14";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"N";"473";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"14";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"60720925";"MI SABILAS SALAMAH SURABAYA";"JL. DUPAK BANGUN REJO 49 dan 55";"Kec. Krembangan";"Dupak";"Sekolah";"S";"306";"9";"A";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533025";"SD HANG TUAH 8 SURABAYA";"Jl. NANGGALA NO. 2  SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"S";"139";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532271";"SDN UJUNG IX / 34";"JL SAWAH PULO No. 1";"Kec. Semampir";"Ujung";"Sekolah";"N";"1019";"30";"A";"2017";"9000";"";"";"";"";"";"";"";"";"36";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533285";"SDN PETEMON XII /360";"JL. PETEMON III/203";"Kec. Sawahan";"Petemon";"Sekolah";"N";"251";"7";"A";"2016";"2100";"";"";"";"";"";"";"";"";"14";"0";"0";"1";"0";"1";"1";"18";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533101";"SD NURUL HUDA II SURABAYA";"Jl. Sencaki 64 Surabaya";"Kec. Simokerto";"Simolawang";"Sekolah";"S";"294";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533080";"SD MUHAMMADIYAH 16 SURABAYA";"Jl. BARATA JAYA V BARAT NO 2-4  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"619";"24";"A";"2022";"7200";"";"";"";"";"";"";"";"";"49";"1";"0";"1";"1";"0";"2";"2";"0";"0";"0";"49";"1";"0";"1";"1";"0";"2";"2";"0";"0";"0";"";"";"";"";"";"";"";""
