"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. RAYA MENGANTI WIYUNG";"WIYUNG";"WIYUNG";"5";"2";"6.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. RAYA NGINDEN";"BARATAJAYA";"GUBENG";"10";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. RAYA PRAPEN";"PRAPEN";"TENGGILIS MEJOYO";"16";"2.5";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. RAYA SAMBI KEREP";"SAMBIKEREP";"SAMBIKEREP";"42";"4";"61";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. RAYA SATELIT INDAH";"TANJUNGSARI";"SUKOMANUNGGAL";"27";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. RAYA TANDES LOR";"TANDES";"TANDES";"13";"5";"23";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. RAYA TUBANAN";"TUBANAN";"TANDES";"22";"3";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. RAYA WISMA LIDAH KULON";"LIDAH KULON";"LAKARSANTRI";"42";"3";"37";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. RAYA WIYUNG";"WIYUNG";"WIYUNG";"18";"0.5";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. RAYA WIYUNG I";"WIYUNG";"WIYUNG";"12";"4";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. REJOSARI";"BENOWO";"PAKAL";"22";"4";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. REJOSARI PAKAL";"BENOWO";"PAKAL";"82";"3";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. REMBANG UTARA";"DUPAK";"KREMBANGAN";"23";"3";"38";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. ROMOKALISARI";"ROMOKALISARI";"BENOWO";"217.5";"4";"386";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. RUNGKUT KIDUL";"RUNGKUT KIDUL";"RUNGKUT";"33";"3";"50.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. RUNGKUT MADYA";"RUNGKUT MENANGGAL";"GUNUNG ANYAR";"41.5";"2";"48.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. RUNGKUT MAPAN";"RUNGKUT TENGAH";"GUNUNGANYAR";"28";"3";"45.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. SAMLANGYU";"KENJERAN";"BULAK";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. SATELIT INDAH";"SUKOMANUNGGAL";"SUKOMANUNGGAL";"24";"4";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. SATELIT UTARA";"TANJUNGSARI";"SUKOMANUNGGAL";"9";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. SEMAMPIR TENGAH";"MEDOKAN SEMAMPIR";"SUKOLILO";"12";"3";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. SEMOLOWARU";"SEMOLOWARU";"SUKOLILO";"21.5";"2";"37.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. SEMOLOWARU BAHARI";"SEMOLOWARU";"SUKOLILO";"44";"2";"44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. SEMOLOWARU SELATAN II";"SEMOLO WARU";"SUKOLILO";"100.5";"3";"123.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. SEMUT BARU";"BONGKARAN";"PABEAN CANTIKAN";"8";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. SIDOREJO PAKAL";"PAKAL";"PAKAL";"21";"8";"168";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. SIDOSERMO 1";"SIDOSERMO";"WONOCOLO";"12.5";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. SIDOSERMO 2";"SIDOSERMO";"WONOCOLO";"18";"4";"31.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. SIDOSERMO 4";"SIDOSERMO";"WONOCOLO";"3.5";"2";"1.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. SIDOTOPO KIDUL";"SIDOTOPO";"SEMAMPIR";"29";"1.5";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. SIDOTOPO WETAN";"SIDOTOPO WETAN";"KENJERAN";"18";"3";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. SIMO JAWAR";"SIMOMULYO BARU";"SUKOMANUNGGAL";"10.5";"1.5";"13.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. SIMOMULYO";"SIMOMULYO";"SUKOMANUNGGAL";"10";"4";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. SINGAPUR";"PAKAL";"PAKAL";"24";"4";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. SIWALANKERTO";"SIWALANKERTO";"WONOCOLO";"2";"0.6";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. STASIUN KOTA";"BONGKARAN";"PABEAN CANTIKAN";"2";"1";"1.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-29 00:00:00";"2022-01-29 00:00:00";"JL. SUKOLILO LARANGAN";"SUKOLILO";"BULAK";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. SUKOMANUNGGAL";"SUKOMANUNGGAL";"SUKOMANUNGGAL";"6.5";"3";"6.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. SUKOMANUNGGAL JAYA";"SUKOMANUNGGAL";"SUKOMANUNGGAL";"31";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. SUMBER REJO";"SUMBER REJO";"PAKAL";"45";"2.5";"142";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. TAMAN PONDOK INDAH";"WIYUNG";"WIYUNG";"79";"2";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-22 00:00:00";"2022-01-22 00:00:00";"JL. TAMBAK WEDI LAMA";"TAMBAK WEDI";"KENJERAN";"27";"4";"71";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. TAMBANG BOYO";"PACAR KEMBANG";"TAMBAKSARI";"6";"2";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. TANAH LOT";"GUNUNG ANYAR";"GUNUNG ANYAR";"31";"3";"29";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. TANAH MERAH";"TANAH KALIKEDINDING";"KENJERAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. TANJUNGSARI";"TANJUNGSARI";"SUKOMANUNGGAL";"42";"3";"61";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. TAPAK SIRING";"PACAR KELING";"TAMBAKSARI";"4";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. TEGALSARI";"TEGALSARI";"TEGALSARI";"2";"1.5";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. TEMBAAN";"BUBUTAN";"BUBUTAN";"5.5";"2";"6.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. TENGGER RAYA SAWAH";"KANDANGAN";"BENOWO";"17";"3";"38.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. TENGGER REJO DEPAN BENGKEL";"KANDANGAN";"BENOWO";"9";"2";"11.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. TENGGILIS BARAT";"TENGGILIS MEJOYO";"TENGGILIS MEJOYO";"1";"1.5";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. TENGGILIS TIMUR";"TENGGILIS MEJOYO";"TENGGILIS MEJOYO";"2";"3";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. TENGGUMUNG BARU";"PEGIRIAN";"SEMAMPIR";"3.5";"2";"3.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. TENGGUMUNG WETAN";"WONOKUSUMO";"SEMAMPIR";"27";"1.5";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. TIDAR";"SAWAHAN";"SAWAHAN";"42";"2";"61.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. TUBANAN INDAH";"KARANG POH";"TANDES";"7";"3";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. TUBANAN LAMA";"KARANG POH";"TANDES";"75";"4";"130";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. UNDAAN KULON DEPAN NO. 57-59";"PENELEH";"GENTENG";"3";"2";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. UNDAAN WETAN";"KETABANG";"GENTENG";"30";"3";"42.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. WALIKOTA MUSTAJAB";"KETABANG";"GENTENG";"25";"2";"32.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. WIRATNO";"KENJERAN";"BULAK";"15";"2.5";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. WISMA PAGESANGAN";"PAGESANGAN";"JAMBANGAN";"3.5";"3";"5.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. WISMA PAGESANGAN I";"PAGESANGAN";"JAMBANGAN";"14";"3.5";"24.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. WISMA TENGGER";"KANDANGAN";"BENOWO";"25";"2";"31.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. WONOKUSUMO LOR";"WONOKUSUMO";"SEMAMPIR";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. WONOREJO";"MANUKAN KULON";"TANDES";"121";"3";"189";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. WONOREJO TIMUR";"WONOREJO";"RUNGKUT";"11.5";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. YOS SUDARSO";"EMBONG KALIASIN";"GENTENG";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. ZAMHURI";"RUNGKUT KIDUL";"RUNGKUT";"10";"2";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. BANGKINGAN";"BANGKINGAN";"LAKARSANTRI";"18";"2";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. BANGKINGAN TIMUR";"Bangkingan";"Lakarsantri";"6";"0.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BANYU URIP";"BANYU URIP";"SAWAHAN";"13.95";"3";"13.95";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-16 00:00:00";"JL. BINANGUN I";"Lidah Kulon";"Lakarsantri";"14";"1.92";"26.88";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-18 00:00:00";"JL. BOGORAMI 1";"Bulak";"Bulak";"4.5";"1";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. DARMO PERMAI III";"PRADAH KALI KENDAL";"DUKUH PAKIS";"2.4";"6";"2.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. IR. SOEKARNO";"KALIJUDAN";"MULYOREJO";"4.1860465116279";"3";"4.1860465116279";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. JAMBANGAN";"JAMBANGAN";"JAMBANGAN";"52";"2.5";"156";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-26 00:00:00";"JL. JEMUR ANDAYANI X";"Siwalankerto";"Wonocolo";"51.5";"26";"1339";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-28 00:00:00";"JL. KALIBOKOR GG 8";"Pucang Sewu";"Gubeng";"18";"1";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. KEBON ROJO";"KREMBANGAN SELATAN";"KREMBANGAN";"4.6511627906977";"2";"4.6511627906977";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-31 00:00:00";"JL. KRUKAH LAMA";"Ngagelrejo";"Wonokromo";"39";"1.5";"58.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. MEDAYU UTARA I";"Medokan Ayu";"Rungkut";"2.5";"1";"2.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-20 00:00:00";"2022-01-20 00:00:00";"JL. PAHLAWAN";"BUBUTAN";"BUBUTAN";"2.3255813953488";"5";"2.3255813953488";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. POGOT BARU";"TANAH KALIKEDINDING";"KENJERAN";"28";"3";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-31 00:00:00";"JL. RUNGKUT MAPAN UTARA";"Rungkut Tengah";"Gn. Anyar";"128";"1.5";"192";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-20 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Rungkut Menanggal";"Gn. Anyar";"3.5";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. SEPAT LIDAH KULON";"Lidah Kulon";"Lakarsantri";"1.4";"1.4";"1.96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-15 00:00:00";"JL. SIDOTOPO WETAN BARU RW VI";"Sidotopo Wetan";"Kenjeran";"9";"1.2";"10.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-20 00:00:00";"JL. SIKATAN LEBAR RT. 01 RW. 05";"Manukan Wetan";"Tandes";"16.5";"3.7";"61.05";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. SIWALANKERTO UTARA";"Siwalankerto";"Wonocolo";"1";"0.5";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-25 00:00:00";"JL. SUMBERREJO MAKMUR GANG VI";"Sumberrejo";"Pakal";"47";"0.4";"18.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-31 00:00:00";"JL. TANJUNG IV";"Morokrembangan";"Krembangan";"49";"2.5";"122.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-16 00:00:00";"JL. TENGGER REJO MULYO";"Kandangan";"Benowo";"75";"1.95";"146.25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. WALIKOTA MUSTAJAB";"KETABANG";"GENTENG";"29.21";"2";"29.21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. YOS SUDARSO";"EMBONG KALIASIN";"GENTENG";"2.33";"2";"2.33";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PAVING"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-17 00:00:00";"JL. BUNGURAN";"Bongkaran";"Pabean Cantikan";"152";"1.5";"228";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGERUKAN"
"";"";"";"";"";"2022-01-24 00:00:00";"2022-01-24 00:00:00";"JL. KEDUNGSARI";"KEDUNG DORO";"TEGALSARI";"14.4";"0.6";"8.64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. KERTAJAYA INDAH";"MANYAR SABRANGAN";"MULYOREJO";"2.4";"3";"1.44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-01-22 00:00:00";"2022-01-22 00:00:00";"JL. RAJAWALI";"KEMAYORAN";"KREMBANGAN";"14.4";"0.6";"8.64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. SIWALANKERTO";"SIWALANKERTO";"WONOCOLO";"4.8";"0.6";"2.88";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. URIP SUMOHARJO";"KEPUTRAN";"TEGALSARI";"12";"0.6";"7.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PERBAIKAN KERAMIK"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. A YANI FRONTAGE";"WONOKROMO";"WONOKROMO";"33.6";"3";"15.3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BANYU URIP";"BANYU URIP";"SAWAHAN";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. BASUKI RAHMAT";"EMBONG KALIASIN";"GENTENG";"4.2";"1";"2.1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. BLAURAN NO. 32";"SAWAHAN";"SAWAHAN";"3.6";"0.5";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"12";"2";"6.48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
