"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Indah No.90";"tingkat kota";"Kel. Baratajaya";"06:50:23 WIB";"06:50:23 WIB";"06:50:23 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Ketintang";"07:03:17 WIB";"07:03:17 WIB";"07:07:00 WIB";"3.43";"00:03:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Tegalsari Tegalsari";"tingkat kota";"Kel. Tegalsari";"08:04:13 WIB";"08:04:13 WIB";"08:04:13 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Gubeng Kertajaya IV C No.27";"tingkat kota";"Kel. Kertajaya";"09:19:14 WIB";"09:19:14 WIB";"09:25:00 WIB";"5.46";"00:05:46";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Jl. Muria No. 10";"tingkat kota";"Kel. Petemon";"10:39:12 WIB";"10:39:12 WIB";"10:46:00 WIB";"6.48";"00:06:48";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Tambaksari selatan Gg lebar nomor 14";"tingkat kota";"Kel. Tambaksari";"11:16:16 WIB";"11:16:16 WIB";"11:22:00 WIB";"5.44";"00:05:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Tembaan No.77";"tingkat kota";"Kel. Bubutan";"11:28:56 WIB";"11:28:56 WIB";"11:32:00 WIB";"3.04";"00:03:04";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Pandegiling No.320";"tingkat kota";"Kel. Wonorejo Tegalsari";"12:16:03 WIB";"12:16:03 WIB";"12:20:00 WIB";"3.57";"00:03:57";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Jl. Arief Rahman Hakim No.103b";"tingkat kota";"Kel. Klampis Ngasem";"12:48:08 WIB";"12:48:08 WIB";"12:54:00 WIB";"5.52";"00:05:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Dharmahusada No.203";"tingkat kota";"Kel. Mojo";"12:58:13 WIB";"12:58:13 WIB";"13:05:00 WIB";"6.47";"00:06:47";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Gembili";"tingkat kota";"Kel. Jagir";"12:59:06 WIB";"12:59:06 WIB";"13:05:00 WIB";"5.54";"00:05:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Kapas Madya Gg. I C No.84";"tingkat kota";"Kel. Gading";"13:32:06 WIB";"13:32:06 WIB";"13:38:00 WIB";"5.54";"00:05:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Jl Cipta Menanggal 1 Blok 2 C";"tingkat kota";"Kel. Menanggal";"13:52:26 WIB";"13:52:26 WIB";"13:59:00 WIB";"6.34";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Plaza Surabaya, Jl. Pemuda No.3";"tingkat kota";"Kel. Embong Kaliasin";"14:02:05 WIB";"14:02:05 WIB";"14:09:00 WIB";"6.55";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"BNN Provinsi Jawa Timur, Jalan Sukomanunggal,";"tingkat kota";"Kel. Sukomanunggal";"14:50:16 WIB";"14:50:16 WIB";"14:57:00 WIB";"6.44";"00:06:44";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Kertajaya (depan Kitty Baby Shop)";"tingkat kota";"Kel. Kertajaya";"15:07:21 WIB";"15:07:21 WIB";"15:14:00 WIB";"6.39";"00:06:39";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Rungkut Industri Raya No.6,";"tingkat kota";"Kel. Kutisari";"15:16:41 WIB";"15:16:41 WIB";"15:23:00 WIB";"6.19";"00:06:19";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Buntaran No.1a";"tingkat kota";"Kel. Manukan Wetan";"16:00:36 WIB";"16:00:36 WIB";"16:05:00 WIB";"4.24";"00:04:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Jl. Dharmawangsa V No.26";"tingkat kota";"Kel. Airlangga";"16:42:27 WIB";"16:42:27 WIB";"16:49:09 WIB";"6.42";"00:06:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Gunungsari Indah Blk. S no,25";"tingkat kota";"Kel. Kedurus";"18:50:34 WIB";"18:50:34 WIB";"18:57:00 WIB";"6.26";"00:06:26";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani Frontage Road Ahmad Yani No.114";"tingkat kota";"Kel. Ketintang";"19:12:34 WIB";"19:12:34 WIB";"19:19:00 WIB";"6.26";"00:06:26";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Raya Jeruk";"tingkat kota";"Kel. Jeruk";"19:50:32 WIB";"19:50:32 WIB";"19:57:00 WIB";"6.28";"00:06:28";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Gg. Rusun";"tingkat kota";"Kel. Bangkingan";"20:36:13 WIB";"20:36:13 WIB";"20:43:00 WIB";"6.47";"00:06:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Manyar Sabrangan Gg IX No.12";"tingkat kota";"Kel. Manyar Sabrangan";"20:37:44 WIB";"20:37:44 WIB";"20:42:00 WIB";"4.16";"00:04:16";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Ngagel No.127";"tingkat kota";"Kel. Ngagel";"21:57:59 WIB";"21:57:59 WIB";"21:59:00 WIB";"1.01";"00:01:01";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Darurat Medis";"Dk. Kalijaran Rt.02 Rw.05";"tingkat kota";"Kel. Sambikerep";"22:20:22 WIB";"22:20:22 WIB";"22:26:00 WIB";"5.38";"00:05:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-17 00:00:00";"Kecelakaan";"Jl. Margorejo No.29";"tingkat kota";"Kel. Margorejo";"23:02:48 WIB";"23:02:48 WIB";"23:02:48 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Banjar Sugihan Baru No.13";"tingkat kota";"Kel. Banjar Sugihan";"01:50:16 WIB";"01:50:16 WIB";"01:57:00 WIB";"6.44";"00:06:44";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jembatan Sulawesi";"tingkat kota";"Kel. Keputran";"04:18:09 WIB";"04:18:09 WIB";"04:24:00 WIB";"5.51";"00:05:51";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Genteng Kali No.10";"tingkat kota";"Kel. Genteng";"05:34:05 WIB";"05:34:05 WIB";"05:34:05 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Penemuan Jenazah";"Jl. Bogorami Timur 3 No.2A";"tingkat kota";"Kel. Gading";"07:12:46 WIB";"07:12:46 WIB";"07:12:46 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.81";"tingkat kota";"Kel. Keputran";"07:49:21 WIB";"07:49:21 WIB";"07:56:00 WIB";"6.39";"00:06:39";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono No.101-103";"tingkat kota";"Kel. Dukuh Pakis";"08:05:08 WIB";"08:05:08 WIB";"08:12:00 WIB";"6.52";"00:06:52";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Kapasari No.1 A";"tingkat kota";"Kel. Kapasari";"08:20:15 WIB";"08:20:15 WIB";"08:26:00 WIB";"5.45";"00:05:45";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Jl. Krembangan Bhakti No.24";"tingkat kota";"Kel. Kemayoran";"08:35:36 WIB";"08:35:36 WIB";"08:40:52 WIB";"5.16";"00:05:16";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Jl.griya kebraon barat gang 18 blok cc no 21";"tingkat kota";"Kel. Kebraon";"08:58:18 WIB";"08:58:18 WIB";"09:05:00 WIB";"6.42";"00:06:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Utara I No.2";"tingkat kota";"Kel. Putat Jaya";"10:15:49 WIB";"10:15:49 WIB";"10:21:52 WIB";"6.03";"00:06:03";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Penemuan Jenazah";"Jl. Wonorejo I/63";"tingkat kota";"Kel. Wonorejo Tegalsari";"10:02:00 WIB";"10:02:00 WIB";"10:08:00 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono No.152";"tingkat kota";"Kel. Dukuh Pakis";"10:11:09 WIB";"10:11:09 WIB";"10:16:00 WIB";"4.51";"00:04:51";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Kencana Sari Timur V Blok F-40";"tingkat kota";"Kel. Gunung Sari";"10:41:33 WIB";"10:41:33 WIB";"10:48:00 WIB";"6.27";"00:06:27";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan (bank mayapada)";"tingkat kota";"Kel. Baratajaya";"12:51:46 WIB";"12:51:46 WIB";"12:58:04 WIB";"6.18";"00:06:18";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Kapas Madya IV F";"tingkat kota";"Kel. Gading";"13:36:25 WIB";"13:36:25 WIB";"13:40:00 WIB";"3.35";"00:03:35";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Darmokali No.52, RT.004/RW.03";"tingkat kota";"Kel. Darmo";"14:47:13 WIB";"14:47:13 WIB";"14:47:13 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Dukuh Menanggal";"14:48:31 WIB";"14:48:31 WIB";"14:48:31 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Jl. Kandangan Gg. I F No.39";"tingkat kota";"Kel. Kandangan";"15:15:30 WIB";"15:15:30 WIB";"15:21:00 WIB";"5.3";"00:05:30";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"jl. Dr. Ir . H. Soekarno (TL Stikom)";"tingkat kota";"Kel. Kedung Baruk";"15:31:19 WIB";"15:31:19 WIB";"15:37:09 WIB";"5.5";"00:05:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Dharmahusada (Depan BANK BRI)";"tingkat kota";"Kel. Pacarkembang";"15:55:29 WIB";"15:55:29 WIB";"15:59:00 WIB";"3.31";"00:03:31";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Genangan";"Jl. Petemon Barat";"tingkat kota";"Kel. Kupang Krajan";"16:49:21 WIB";"16:49:21 WIB";"16:49:21 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Genangan";"Jl. Simo Hilir Barat";"tingkat kota";"Kel. Simomulyo";"16:49:21 WIB";"16:49:21 WIB";"16:49:21 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Musi";"tingkat kota";"Kel. Darmo";"16:50:21 WIB";"16:50:21 WIB";"16:56:21 WIB";"6";"00:06:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Gayungan";"17:33:42 WIB";"17:33:42 WIB";"17:33:42 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Pengampon III No.37, RT.003/RW.10";"tingkat kota";"Kel. Bongkaran";"17:57:46 WIB";"17:57:46 WIB";"18:03:35 WIB";"5.49";"00:05:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"No, Jl. Ngagel Jaya No.75";"tingkat kota";"Kel. Pucang Sewu";"18:24:07 WIB";"18:24:07 WIB";"18:29:00 WIB";"4.53";"00:04:53";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Rumah Roboh";"Jl. Pesapen Kali";"tingkat kota";"Kel. Krembangan Utara";"18:44:22 WIB";"18:44:22 WIB";"18:47:12 WIB";"2.5";"00:02:50";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Jl. Pagesangan II-C No.16";"tingkat kota";"Kel. Pagesangan";"18:48:19 WIB";"18:48:19 WIB";"18:53:00 WIB";"4.41";"00:04:41";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Darurat Medis";"Jl. Raya Satelite Indah (arah ke tandes)";"tingkat kota";"Kel. Tanjungsari";"19:30:33 WIB";"19:30:33 WIB";"19:30:33 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Biliton";"tingkat kota";"Kel. Gubeng";"20:18:19 WIB";"20:18:19 WIB";"20:24:00 WIB";"5.41";"00:05:41";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Ngagel No.123";"tingkat kota";"Kel. Ngagel";"20:23:37 WIB";"20:23:37 WIB";"20:29:00 WIB";"5.23";"00:05:23";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.152 (JPO)";"tingkat kota";"Kel. Gayungan";"21:08:18 WIB";"21:08:18 WIB";"21:15:00 WIB";"6.42";"00:06:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-18 00:00:00";"Rumah Roboh";"SMP Muhammadiyah 14";"tingkat kota";"Kel. Manukan Kulon";"21:44:18 WIB";"21:44:18 WIB";"21:44:18 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Muteran V No.14";"tingkat kota";"Kel. Krembangan Utara";"00:11:47 WIB";"00:11:47 WIB";"00:18:00 WIB";"6.13";"00:06:13";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Tambak Wedi Baru V no 10";"tingkat kota";"Kel. Tambak Wedi";"02:37:34 WIB";"02:37:34 WIB";"02:40:00 WIB";"2.26";"00:02:26";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Rungkut Harapan Blk. L No.1";"tingkat kota";"Kel. Kalirungkut";"03:49:02 WIB";"03:49:02 WIB";"03:56:00 WIB";"6.58";"00:06:58";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Kel. Sawahan";"04:34:45 WIB";"04:34:45 WIB";"04:41:00 WIB";"6.15";"00:06:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Tambak Bayan Tengah No.5, RW.03";"tingkat kota";"Kel. Alun-alun Contong";"05:39:32 WIB";"05:39:32 WIB";"05:45:57 WIB";"6.25";"00:06:25";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Sumatera No.1 -15";"tingkat kota";"Kel. Pacarkeling";"06:47:21 WIB";"06:47:21 WIB";"06:51:00 WIB";"3.39";"00:03:39";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Ngagel Jaya Sel. Rmi Blok A No.11 RT.010/RW.08";"tingkat kota";"Kel. Baratajaya";"08:15:51 WIB";"08:15:51 WIB";"08:20:00 WIB";"4.09";"00:04:09";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Raya Kedung Baruk No.25 - 28";"tingkat kota";"Kel. Kedung Baruk";"09:03:42 WIB";"09:03:42 WIB";"09:07:00 WIB";"3.18";"00:03:18";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Krembangan Jaya Utara VII No.14";"tingkat kota";"Kel. Kemayoran";"10:12:28 WIB";"10:12:28 WIB";"10:17:00 WIB";"4.32";"00:04:32";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Sidotopo Wetan Luar";"tingkat kota";"Kel. Sidotopo Wetan";"11:01:20 WIB";"11:01:20 WIB";"11:08:20 WIB";"7";"00:07:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Ngagel Tama No.83";"tingkat kota";"Kel. Baratajaya";"11:04:18 WIB";"11:04:18 WIB";"11:07:00 WIB";"2.42";"00:02:42";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Margomulyo";"tingkat kota";"Kel. Genting Kalianak";"11:49:40 WIB";"11:49:40 WIB";"11:56:00 WIB";"6.2";"00:06:20";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.88";"tingkat kota";"Kel. Ketintang";"11:58:43 WIB";"11:58:43 WIB";"12:05:00 WIB";"6.17";"00:06:17";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Gersikan I No.47, RT.002/RW.01";"tingkat kota";"Kel. Pacarkeling";"12:07:37 WIB";"12:07:37 WIB";"12:13:00 WIB";"5.23";"00:05:23";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Penemuan Jenazah";"Jl. Kalongan Kembang No.12";"tingkat kota";"Kel. Krembangan Selatan";"12:27:51 WIB";"12:27:51 WIB";"12:34:00 WIB";"6.09";"00:06:09";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.152";"tingkat kota";"Kel. Gayungan";"12:44:06 WIB";"12:44:06 WIB";"12:46:00 WIB";"1.54";"00:01:54";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Rungkut Asri Tengah II No.15";"tingkat kota";"Kel. Rungkut Kidul";"17:02:07 WIB";"17:02:07 WIB";"17:09:00 WIB";"6.53";"00:06:53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Bung Tomo (Marvel City)";"tingkat kota";"Kel. Ngagel";"18:30:27 WIB";"18:30:27 WIB";"18:37:00 WIB";"6.33";"00:06:33";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Kedung Cowek arah ke madura, jalur lambat (sebrang SMP 15)";"tingkat kota";"Kel. Kedung Cowek";"18:54:41 WIB";"18:54:41 WIB";"19:00:00 WIB";"5.19";"00:05:19";"nihil";"tidak";"nihil";"5";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Setail No.1";"tingkat kota";"Kel. Darmo";"20:02:14 WIB";"20:02:14 WIB";"20:02:14 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Kalongan III No.31";"tingkat kota";"Kel. Krembangan Selatan";"21:27:05 WIB";"21:27:05 WIB";"21:34:00 WIB";"6.55";"00:06:55";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (Hotel Alimar),";"tingkat kota";"Kel. Mulyorejo";"22:47:36 WIB";"22:47:36 WIB";"22:52:00 WIB";"4.24";"00:04:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-19 00:00:00";"Darurat Medis";"Jl. Simokerto 5 no 9";"tingkat kota";"Kel. Simokerto";"23:46:45 WIB";"23:46:45 WIB";"23:53:00 WIB";"6.15";"00:06:15";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
