"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Gunungsari II";"";"Perpustakaan Sekolah";"SDN Gunungsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari III";"";"Perpustakaan Sekolah";"SDN Gunungsari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jagir I";"";"Perpustakaan Sekolah";"SDN Jagir I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jajar Tunggal I";"";"Perpustakaan Sekolah";"SDN Jajar Tunggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jajar Tunggal III";"";"Perpustakaan Sekolah";"SDN Jajar Tunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jambangan I";"";"Perpustakaan Sekolah";"SDN Jambangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari I";"";"Perpustakaan Sekolah";"SDN Jemur Wonosari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari III";"";"Perpustakaan Sekolah";"SDN Jemur Wonosari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jepara I";"";"Perpustakaan Sekolah";"SDN Jepara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jeruk I";"";"Perpustakaan Sekolah";"SDN Jeruk I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kali Rungkut I";"";"Perpustakaan Sekolah";"SDN Kali Rungkut I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin I";"";"Perpustakaan Sekolah";"SDN Kaliasin I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin V";"";"Perpustakaan Sekolah";"SDN Kaliasin V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin VII";"";"Perpustakaan Sekolah";"SDN Kaliasin VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalijudan I";"";"Perpustakaan Sekolah";"SDN Kalijudan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalirungkut Iv";"";"Perpustakaan Sekolah";"SDN Kalirungkut Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari I";"";"Perpustakaan Sekolah";"SDN Kalisari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari II";"";"Perpustakaan Sekolah";"SDN Kalisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan I";"";"Perpustakaan Sekolah";"SDN Kandangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan II";"";"Perpustakaan Sekolah";"SDN Kandangan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan III";"";"Perpustakaan Sekolah";"SDN Kandangan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan III";"";"Perpustakaan Sekolah";"SDN Kapasan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan V";"";"Perpustakaan Sekolah";"SDN Kapasan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari I";"";"Perpustakaan Sekolah";"SDN Kapasari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari V";"";"Perpustakaan Sekolah";"SDN Kapasari V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari VIII";"";"Perpustakaan Sekolah";"SDN Kapasari VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I";"";"Perpustakaan Sekolah";"SDN Karah I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah III";"";"Perpustakaan Sekolah";"SDN Karah III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karangpilang I";"";"Perpustakaan Sekolah";"SDN Karangpilang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri III";"";"Perpustakaan Sekolah";"SDN Lakarsantri III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon I";"";"Perpustakaan Sekolah";"SDN Lidah Kulon I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon III";"";"Perpustakaan Sekolah";"SDN Lidah Kulon III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon IV";"";"Perpustakaan Sekolah";"SDN Lidah Kulon IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan II";"";"Perpustakaan Sekolah";"SDN Lidah Wetan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan IV";"";"Perpustakaan Sekolah";"SDN Lidah Wetan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Made I";"";"Perpustakaan Sekolah";"SDN Made I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon";"";"Perpustakaan Sekolah";"SDN Manukan Kulon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon II";"";"Perpustakaan Sekolah";"SDN Manukan Kulon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon VI";"";"Perpustakaan Sekolah";"SDN Manukan Kulon VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Wetan I";"";"Perpustakaan Sekolah";"SDN Manukan Wetan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Wetan IV";"";"Perpustakaan Sekolah";"SDN Manukan Wetan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manyar Sabrangan II";"";"Perpustakaan Sekolah";"SDN Manyar Sabrangan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo I";"";"Perpustakaan Sekolah";"SDN Margorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo III";"";"Perpustakaan Sekolah";"SDN Margorejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo V";"";"Perpustakaan Sekolah";"SDN Margorejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo VI";"";"Perpustakaan Sekolah";"SDN Margorejo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu I";"";"Perpustakaan Sekolah";"SDN Medokan Ayu I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu II";"";"Perpustakaan Sekolah";"SDN Medokan Ayu II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Semampir I";"";"Perpustakaan Sekolah";"SDN Medokan Semampir I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Menanggal 601";"";"Perpustakaan Sekolah";"SDN Menanggal 601";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Menur Pumpungan";"";"Perpustakaan Sekolah";"SDN Menur Pumpungan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Menur Pumpungan IV";"";"Perpustakaan Sekolah";"SDN Menur Pumpungan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo I";"";"Perpustakaan Sekolah";"SDN Mojo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo III";"";"Perpustakaan Sekolah";"SDN Mojo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VI";"";"Perpustakaan Sekolah";"SDN Mojo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VIII";"";"Perpustakaan Sekolah";"SDN Mojo VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Morokrembangan I";"";"Perpustakaan Sekolah";"SDN Morokrembangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mulyorejo I";"";"Perpustakaan Sekolah";"SDN Mulyorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel I";"";"Perpustakaan Sekolah";"SDN Ngagel I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel Rejo VII";"";"Perpustakaan Sekolah";"SDN Ngagel Rejo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo I";"";"Perpustakaan Sekolah";"SDN Ngagelrejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo III";"";"Perpustakaan Sekolah";"SDN Ngagelrejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo V";"";"Perpustakaan Sekolah";"SDN Ngagelrejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"";"Perpustakaan Sekolah";"SDN Nginden Jangkungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling I";"";"Perpustakaan Sekolah";"SDN Pacar Keling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling IX";"";"Perpustakaan Sekolah";"SDN Pacar Keling IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling V";"";"Perpustakaan Sekolah";"SDN Pacar Keling V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling VI";"";"Perpustakaan Sekolah";"SDN Pacar Keling VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling X";"";"Perpustakaan Sekolah";"SDN Pacar Keling X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Kembang Iv";"";"Perpustakaan Sekolah";"SDN Pacar Kembang Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan 426";"";"Perpustakaan Sekolah";"SDN Pagesangan 426";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"Perpustakaan Sekolah";"SDN Pakal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"";"Perpustakaan Sekolah";"SDN Panjang Jiwo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Peneleh I";"";"Perpustakaan Sekolah";"SDN Peneleh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"";"Perpustakaan Sekolah";"SDN Penjaringansari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bahrul Ulum";"";"Perpustakaan Sekolah";"SMP Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman";"";"Perpustakaan Sekolah";"SMP Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baitussalam";"";"Perpustakaan Sekolah";"SMP Baitussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Barunawati";"";"Perpustakaan Sekolah";"SMP Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bell";"";"Perpustakaan Sekolah";"SMP Bell";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa";"";"Perpustakaan Sekolah";"SMP Bina Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Bangsa 2";"";"Perpustakaan Sekolah";"SMP Bina Bangsa 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Karya";"";"Perpustakaan Sekolah";"SMP Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bina Putra";"";"Perpustakaan Sekolah";"SMP Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Budi Sejati";"";"Perpustakaan Sekolah";"SMP Budi Sejati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bunga Bangsa";"";"Perpustakaan Sekolah";"SMP Bunga Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Citra Berkat";"";"Perpustakaan Sekolah";"SMP Citra Berkat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dewantara";"";"Perpustakaan Sekolah";"SMP Dewantara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Bakti";"";"Perpustakaan Sekolah";"SMP Dharma Bakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dharma Wanita";"";"Perpustakaan Sekolah";"SMP Dharma Wanita";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Dr. Soetomo";"";"Perpustakaan Sekolah";"SMP Dr. Soetomo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gatra";"";"Perpustakaan Sekolah";"SMP Gatra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Gema 45";"";"Perpustakaan Sekolah";"SMP Gema 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 1";"";"Perpustakaan Sekolah";"SMP GIKI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP GIKI 3";"";"Perpustakaan Sekolah";"SMP GIKI 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Giri Surya";"";"Perpustakaan Sekolah";"SMP Giri Surya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 1";"";"Perpustakaan Sekolah";"SMP Hang Tuah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 2";"";"Perpustakaan Sekolah";"SMP Hang Tuah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hang Tuah 4";"";"Perpustakaan Sekolah";"SMP Hang Tuah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Hidayatul Ummah";"";"Perpustakaan Sekolah";"SMP Hidayatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Institut Indonesia";"";"Perpustakaan Sekolah";"SMP Institut Indonesia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IPIEMS";"";"Perpustakaan Sekolah";"SMP IPIEMS";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Iskandar Said";"";"Perpustakaan Sekolah";"SMP Iskandar Said";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Baitul Amin";"";"Perpustakaan Sekolah";"SMP Islam Baitul Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Demak Jaya";"";"Perpustakaan Sekolah";"SMP Islam Demak Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Islam Jiwa Nala";"";"Perpustakaan Sekolah";"SMP Islam Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP IT At Taqwa Bangkingan";"";"Perpustakaan Sekolah";"SMP IT At Taqwa Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ivy School";"";"Perpustakaan Sekolah";"SMP Ivy School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Jalan Jawa";"";"Perpustakaan Sekolah";"SMP Jalan Jawa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kalam Kudus";"";"Perpustakaan Sekolah";"SMP Kalam Kudus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika IV-10";"";"Perpustakaan Sekolah";"SMP Kartika IV-10";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartika Nasional";"";"Perpustakaan Sekolah";"SMP Kartika Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kartini";"";"Perpustakaan Sekolah";"SMP Kartini";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 1";"";"Perpustakaan Sekolah";"SMP Kawung 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kawung 2";"";"Perpustakaan Sekolah";"SMP Kawung 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kemala Bhayangkari";"";"Perpustakaan Sekolah";"SMP Kemala Bhayangkari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah";"";"Perpustakaan Sekolah";"SMP Khadijah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Khadijah 2";"";"Perpustakaan Sekolah";"SMP Khadijah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Anak Panah";"";"Perpustakaan Sekolah";"SMP Kristen Anak Panah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Bethel Sulung 3";"";"Perpustakaan Sekolah";"SMP Kristen Bethel Sulung 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Gloria 1";"";"Perpustakaan Sekolah";"SMP Kristen Gloria 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 3";"";"Perpustakaan Sekolah";"SMP Kristen Petra 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Bangsa";"";"Perpustakaan Sekolah";"SMP Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Buana";"";"Perpustakaan Sekolah";"SMP Tunas Buana";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Sawunggaling";"";"Perpustakaan Sekolah";"SMP Tunas Sawunggaling";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Unesa I";"";"Perpustakaan Sekolah";"SMP Unesa I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 1";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 4";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 5";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wachid Hasyim 7";"";"Perpustakaan Sekolah";"SMP Wachid Hasyim 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Widya Dharma";"";"Perpustakaan Sekolah";"SMP Widya Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Widya Merti";"";"Perpustakaan Sekolah";"SMP Widya Merti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Wijaya Putra";"";"Perpustakaan Sekolah";"SMP Wijaya Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YP 17";"";"Perpustakaan Sekolah";"SMP YP 17";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YP Trisila";"";"Perpustakaan Sekolah";"SMP YP Trisila";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP YPPI 1";"";"Perpustakaan Sekolah";"SMP YPPI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Indriasana IV";"";"Perpustakaan Sekolah";"SMPK Indriasana IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Indriyasana VII";"";"Perpustakaan Sekolah";"SMPK Indriyasana VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Karitas III";"";"Perpustakaan Sekolah";"SMPK Karitas III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Santa Agnes";"";"Perpustakaan Sekolah";"SMPK Santa Agnes";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Santo Stanislaus";"";"Perpustakaan Sekolah";"SMPK Santo Stanislaus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK St. Katarina";"";"Perpustakaan Sekolah";"SMPK St. Katarina";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPK Vincentius";"";"Perpustakaan Sekolah";"SMPK Vincentius";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 1";"";"Perpustakaan Sekolah";"SMPN 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 2";"";"Perpustakaan Sekolah";"SMPN 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 3";"";"Perpustakaan Sekolah";"SMPN 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 4";"";"Perpustakaan Sekolah";"SMPN 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 5";"";"Perpustakaan Sekolah";"SMPN 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 6";"";"Perpustakaan Sekolah";"SMPN 6";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 7";"";"Perpustakaan Sekolah";"SMPN 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 8";"";"Perpustakaan Sekolah";"SMPN 8";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 9";"";"Perpustakaan Sekolah";"SMPN 9";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 10";"";"Perpustakaan Sekolah";"SMPN 10";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 11";"";"Perpustakaan Sekolah";"SMPN 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 12";"";"Perpustakaan Sekolah";"SMPN 12";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 13";"";"Perpustakaan Sekolah";"SMPN 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 14";"";"Perpustakaan Sekolah";"SMPN 14";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 15";"";"Perpustakaan Sekolah";"SMPN 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 16";"";"Perpustakaan Sekolah";"SMPN 16";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
