Kecamatan;Kelurahan;"Nama prasarana olahraga";"Jenis prasarana olahraga";"Bidang olahraga";Alamat/lokasi;"Kondisi prasarana";"Tahun dibangun";"Tahun direhabilitasi";"Luas (m2)"
Wiyung;Wiyung;"Lapangan Tenis";"Lapangan Tenis";;"Jl. Wiyung Indah";;2014;;420.000000000
Rungkut;"Rungkut Kidul";"Lapangan Futsal Fasum RW IX Rungkut Kidul";"Lapangan Futsal";;"Fasum RW IX Jl. Rungkut Kidul";;2015;;504.000000000
Wiyung;Wiyung;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Wiyung Indah";;2014;;200.000000000
Rungkut;Kalirungkut;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Raya Tenggilis Mejoyo (smpn17)";;2014;;200.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bola Basket";"Lapangan Basket";;"Jl. Ngagel Kebonsari 1";;2014;;686.000000000
Wonokromo;Sawunggaling;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Joyoboyo (Taman Ronggolawe)";;2014;;504.000000000
Wonokromo;Wonokromo;"Lapangan Bola Futsal";"Lapangan Futsal";;"Taman Mayangkara";;2014;;504.000000000
Genteng;Ketabang;"Wall Climbing";"Wall Climbing";;"Jl. Pacar";;2015;;36.0000000000
Jambangan;Karah;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Karah";;2015;;504.000000000
Gayungan;Pagesangan;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Pagesangan";;2015;;504.000000000
Rungkut;Penjaringansari;"Lapangan Volley SDN Penjaringansari I 271";"Lapangan Volley";;"Jl. Pandugo No.11";;2015;;200.000000000
"Gunung Anyar";"Gunung Anyar";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Gunung Anyar Sawah (Depan Poltek)";;2015;;504.000000000
Rungkut;Kalirungkut;"Wall Climbing SMPN 35";"Wall Climbing";;"Jl. Rungkut Asri No.22";;2015;;40.0000000000
Pakal;"Babat Jerawat";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Pondok Benowo Indah";;2015;;200.000000000
Pakal;"Babat Jerawat";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. PBI Babat Jerawat";;2015;;686.000000000
Rungkut;Kalirungkut;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Rungkut Asri Utara";;2015;;504.000000000
Semampir;Ujung;"Lapangan Futsal Sawah Pulo";"Lapangan Futsal";;"Jl. Sawah Pulo";;2015;;504.000000000
Sukomanunggal;Simomulyo;"Lapangan Futsal Simomulyo Baru";"Lapangan Futsal";;"Jl. Simomulyo Baru";;2015;;504.000000000
Rungkut;Penjaringansari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Pandugo";;2015;;200.000000000
Rungkut;Penjaringansari;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Penjaringan Sari";;2015;;504.000000000
Sukomanunggal;Sonokwijenan;"Lapangan Volley Sonokwijenan RW 6";"Lapangan Volley";;"Jl. Sonokawijenan RW 6";;2015;;200.000000000
Rungkut;"Medokan Ayu";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Medokan Asri Utara";;2015;;504.000000000
Rungkut;Penjaringansari;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Pandugo Baru";;2015;;200.000000000
"Tenggilis Mejoyo";"Jemur Wonosari";"Lapangan Volley Jemur Wonosari RW 7";"Lapangan Volley";;"Jl. Jemur Wonosari RW 7";;2015;;200.000000000
Sukomanunggal;Sonokwijenan;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Kupang jaya";;2015;;200.000000000
Wiyung;"Balas Klumprik";"Lapangan Futsal";"Lapangan Futsal";;"Balas Klumprik RT 1,2,3/RW 1 Gang 2 No. 2";;2015;;504.000000000
Tandes;"Manukan Wetan";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Sikatan";;2015;;504.000000000
Tandes;"Manukan Kulon";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Manukan Yoso Dalam";;2015;;200.000000000
Tandes;"Banjar Sugihan";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Banjar Sugihan";;2015;;200.000000000
Wonocolo;"Jemur Wonosari";"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Jemursari Selatan IV";;2015;;200.000000000
Wiyung;Kedurus;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Kedurus";;2015;;504.000000000
Wiyung;"Balas Klumprik";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Balas Klumprik";;2015;;504.000000000
Wiyung;"Balas Klumprik";"Lapangan Futsal Pondok Maritim III";"Lapangan Futsal";;"Pondok Maritim III RW 8";;2015;;504.000000000
Sukolilo;Semolowaru;"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl. Semolawaru Tengah";;2015;;504.000000000
Wiyung;Wiyung;"Lapangan Bola Voly";"Lapangan Voly";;"Jl. Wiyung RW 7";;2015;;200.000000000
Karangpilang;"Waru Gunung";"Lapangan Sepak Bola Waru Gunung RW 1";"Lapangan Sepak Bola";;"Waru Gunung RW 1";;2014;;5000.00000000
Karangpilang;"Waru Gunung";"Lapangan Sepak Bola Waru Gunung RW 2";"Lapangan Sepak Bola";;"Waru Gunung RW 2";;2014;;5000.00000000
Pakal;Kandangan;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Lapangan Sepak Bola Klakahrejo Gang Sekolahan RT 001 RW 002";-;2014;-;686.000000000
Wiyung;Kebraon;"Lapangan Bulu Tangkis Griya Kebraon 2";"Lapangan Bulu Tangkis";;"Griya Kebraon 2 Gang No. 02 RT 006 RW 012";;2013;;98.0000000000
Sambikerep;Lontar;"Lapangan Sepak Bola Jl. Dukuh Bulu";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Dukuh Bulu";-;2011;-;260.000000000
Pakal;Benowo;"Lapangan Sepatu Roda GBT";"Lapangan Sepatu Roda";;"Gelora Bung Tomo Surabaya";;2011;;14500.0000000
Lakarsantri;Made;"Lapangan Futsal SDN 1 Made";"Lapangan Futsal";Futsal;"SDN 1 Made Lakarsantri";Baik;2016;0;504.000000000
Semampir;Sidotopo;"Lapangan Basket SMPN 44 Surabaya";"Lapangan Basket";Basket;"Jl. Sidodadi, Sidotopo";Baik;2016;-;686.000000000
Wiyung;"Balas Klumprik";"Lapangan Tenis Pondok Maritim RW 6";"Lapangan Tenis";"Tenis Lapangan";"Jl. Pondok Maritim RW 6";-;2016;-;420.000000000
Wiyung;Wiyung;"Lapangan Tenis Babatan Pratama";"Lapangan Tenis";"Tenis Lapangan";"Jl. Perumahan Babatan Pratama Wiyung";Baik;2016;-;420.000000000
Wonokromo;Wonokromo;"Lapangan Futsal Sidosermo RW 6";"Lapangan Futsal";Futsal;"Jl. Sidosermo RW 6";Baik;2016;-;504.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Futsal Ngagelrejo RW 9";"Lapangan Futsal";Futsal;"Jl. Ngagelrejo RW 9";-;2016;-;504.000000000
Sambikerep;Lontar;"Lapangan Bulutangkis Lontar RW 12";"Lapangan Bulutangkis";Bulutangkis;"Jl. Lontar RW 12";-;2016;-;98.0000000000
Simokerto;Simolawang;"Lapangan Volley Simolawang II Barat RT 2";"Lapangan Volley";Volley;"Jl. Simolawang II Barat RT 2";-;2016;-;242.000000000
Lakarsantri;Lakarsantri;"Lapangan Sepak Bola Dukuh Tlogo Tanjung RW 3";"Lapangan Sepak Bola";"Sepak Bola";"Dukuh Tlogo Tanjung RW 3";-;2016;-;5000.00000000
Benowo;Sememi;"Lapangan Sepak Bola Jl. Sememi RT 04 RW 04";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Sememi RT 04 RW 04";-;2015;-;5000.00000000
Gubeng;Kertajaya;"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"Jl. Pucang Jajar No. 14A";Baik;2019;-;242.000000000
Lakarsantri;Lakarsantri;"Lapangan Sepak Bola Jl. Sepat Lidah Kulon";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Sepat Lidah Kulon";-;2011;-;5000.00000000
Krembangan;"Perak Barat";"Lapangan Bulu Tangkis";"Lapangan Bulu Tangkis";"Bulu Tangkis";"Jl. Ikan Dorang";baik;2019;-;96.0000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Pogot (SDN Tanah Kalikedinding VI)";baik;2019;-;504.000000000
Bubutan;Bubutan;"Lapangan Wall Climbing";"Wall Climbing";"Panjat Tebing";"jl. Semarang (SDN Bubutan IV)";baik;2019;-;18.0000000000
Tegalsari;"Dr. Soetomo";"Lapangan Bola Basket";"Lapangan Basket";Basket;"jL. Trunojoro (SDN DR. Soetomo)";baik;2019;-;504.000000000
Benowo;Romokalisari;"Lapangan Bola Basket";"Lapangan Basket";Basket;"jl. Romokalisari (SDN Romokalisari)";baik;2019;-;504.000000000
Benowo;Kandangan;"Lapangan Sepak Bola Kandangan";"Lapangan Sepak Bola";"Sepak Bola";"Kelurahan Kandangan";-;2011;-;14529.0000000
Lakarsantri;Sambikerep;"Lapangan Sepak Bola Jelidro";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Jelidro";-;2011;-;8800.00000000
Lakarsantri;Lakarsantri;"Lapangan Sepak Bola Menganti Lidah Wetan";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Menganti Lidah Wetan";-;2011;-;6650.00000000
Pakal;Benowo;"Lapangan Sepak Bola Babat Jerawat";"Lapangan Sepak Bola";"Sepak Bola";"Babat Jerawat";-;2011;2015;7875.00000000
Pakal;Benowo;"Lapangan Volley Jl. Babat Jerawat";"Lapangan Volley";Volley;"Jl. Babat Jerawat";"Rusak Ringan";2011;-;200.000000000
Pakal;Benowo;"Lapangan Volley Kelurahan Tambak Dono";"Lapangan Volley";Volley;"Kelurahan Tambak Dono";"Rusak Ringan";2011;-;98.0000000000
Pakal;Benowo;"Lapangan Bulutangkis Babat Jerawat RT 01 RW 10";"Lapangan Bulu Tangkis";"Bulu Tangkis";"Jl. Babat Jerawat RT 01 RW 10";-;2011;-;98.0000000000
Sambikerep;Beringin;"Lapangan Sepak Bola Jl. Alas Malang";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Alas Malang";-;2011;2016;8000.00000000
Sambikerep;Simomulyo;"Lapangan Volley Simo Hilir";"Lapangan Volley";Volley;"Jl. Simo Hilir";-;2011;-;200.000000000
Tandes;Balongsari;"Lapangan Volley Jl. Balongsari Tama";"Lapangan Volley";Volley;"Jl. Balongsari Tama";-;2011;-;200.000000000
"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Lapangan Futsal Tenggilis";"Lapangan Futsal";Futsal;"Jl. Tenggilis";-;2011;-;1269.00000000
"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Lapangan Volley Tenggilis Mejoyo";"Lapangan Volley";Volley;"Jl. Tenggilis Mejoyo";"Rusak Ringan";2011;-;200.000000000
Wonokromo;"Bendul Merisi";"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"Jl. Sidosermo";-;2011;-;686.000000000
Wonokromo;"Bendul Merisi";"Lapangan Futsal Jl. Bendul Merisi";"Lapangan Futsal";Futsal;"Jl. Bendul Merisi";-;2011;-;504.000000000
Wonokromo;"Bendul Merisi";"Lapangan Futsal Jl. Bendul Merisi Utara VIII";"Lapangan Futsal";Futsal;"Jl. Bendul Merisi Utara VIII";"Rusak Ringan";2011;2015;1270.00000000
Benowo;Benowo;"Lapangan Sepak Bola Benowo";"Lapangan Sepak Bola";"Sepak Bola";Benowo;-;2012;-;5000.00000000
Benowo;Sememi;"Lapangan Volley Sememi Gg 7";"Lapangan Volley";Volley;"Jl. Sememi Gg 7 No. 55";-;2012;-;200.000000000
Jambangan;jambangan;"Lapangan Futsal Kawasan Jambangan";"Lapangan Futsal";Futsal;"Kawasan Jambangan";-;2012;2016;1269.00000000
Lakarsantri;Lakarsantri;"Lapangan Volley";"Lapangan Volley";Volley;"Jl. Lakarsantri belakang kantor kelurahan RT. - RW. 3";-;2012;-;200.000000000
Mulyorejo;Mulyorejo;"Lapangan Futsal";"Lapangan Futsal Outdoor";Futsal;"Jl. Mulyorejo Utara 201-B";-;2012;2016;1269.00000000
Rungkut;Kalirungkut;"Lapangan Volley";"Lapangan Volley Outdoor";Volley;"Rungkut Mejoyo Utara Gang XI-XII No.00 RT 00 RW.004";-;2012;-;200.000000000
Simokerto;Tambakrejo;"Lapangan Volley Jl. Kapas krampung Gang Buntu";"Lapangan Volley";Volley;"Jl. Kapas Krampung Gang Buntu No. 28 RT 04 RW 03";-;2012;-;200.000000000
Tegalsari;Kedungdoro;"Lapangan Volley";"Lapangan Volley Outdoor";Volley;"Jl. Kedungklinter VII RT 09 RW III";-;2012;-;200.000000000
Wonocolo;Siwalankerto;"Lapangan Futsal";"Lapangan Futsal Outdoor";Futsal;"Jl. Siwalankerto BTKD Gang - No. - RT. 04 RW. 06 ";"Rusak Ringan";2012;2017;1188.00000000
Tandes;"Manukan Kulon";"Lapangan Volley";"Lapangan Volley Outdoor";Volley;"Jl. Manukan Kulon gg 2D RT 2 RW XI";-;2013;-;200.000000000
Bulak;"Bulak Banteng";"Lapangan Volley";"Lapangan Volley Outdoor";Volley;"Jl. Dukuh Bulak Banteng Perintis Utama Lebar";-;2013;-;200.000000000
Sambikerep;Lontar;"Lapangan Bola Basket";"Lapangan Bola Basket";"Bola Basket";"Dukuh Lempung";-;2014;-;686.000000000
Rungkut;Penjaringansari;"Lapangan Tenis";"Lapangan Tenis";"Tenis Lapangan";"Jl. Pandugo I RT 02 RW 08 Kel. Penjaringansari";-;2015;-;267.000000000
"Dukuh Pakis";"Pradah Kali Kendal";"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Mayjen HR. Muhammad (SDN Pradah KaliKendal)";baik;2019;-;290.000000000
Gayungan;Ketintang;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Prof Supomo (SDN Ketintang II)";baik;2019;-;596.000000000
Gayungan;Gayungan;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Gayungsari (SMPN 22)";baik;2019;-;504.000000000
Genteng;Ketabang;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Seruni (SDN Ketabang)";baik;2019;-;362.000000000
Wiyung;Wiyung;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Menganti Wiyung (SMPN 34)";baik;2019;-;448.000000000
Simokerto;Kapasan;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Gembong Sekolahan (SMPN 41)";baik;2019;-;400.000000000
Wonokromo;Ngagel;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Ngagel Dadi";baik;2019;-;459.000000000
Lakarsantri;Lakarsantri;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Lakarsantri (SDN Lakarsantri II)";baik;2019;-;504.000000000
Mulyorejo;"Dukuh Sutorejo";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"JL. Labansari";baik;2019;-;504.000000000
Benowo;Kandangan;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Raya Kandangan (SDN Kandangan 1)";baik;2019;-;504.000000000
Gubeng;Airlangga;"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Gubeng Airlangga I No.2";baik;2019;-;275.000000000
Rungkut;"Medokan Ayu";"Lapangan Bola Voly";"Lapangan Voly";volly;"Jl. Raya Medokan Sawah (SDN Medokan Ayu)";baik;2019;-;200.000000000
Rungkut;"Kedung Baruk";"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Raya Kedung Baruk (SDN Kedung Baruk 1)";baik;2019;-;504.000000000
Rungkut;Kalirungkut;"Lapangan Basket SDN Kendangsari III";"Lapangan Basket";Basket;"Jl. Raya Tenggilis Mejoyo";baik;2019;-;504.000000000
Tegalsari;Keputran;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Dinoyo Sekolahan";baik;2019;-;476.000000000
Gubeng;Mojo;"Lapangan Basket SDN Mojo VIII";"Lapangan Basket";Basket;"SDN Mojo VIII";Baik;2019;-;194.000000000
Mulyorejo;"Dukuh Sutorejo";"Lapangan Sepak Bola";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Mulyorejo Utara";baik;2019;-;5000.00000000
Gayungan;Pagesangan;"Lapangan Sepak Bola";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Pagesangan";baik;2019;-;5055.00000000
Sukomanunggal;"Simomulyo Baru";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Simorejo Sari B gang XI";baik;2019;-;504.000000000
Sukomanunggal;Sukomanunggal;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Sukomanunggal PJKA";baik;2019;-;504.000000000
"Dukuh Pakis";Gunungsari;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Kencana Sari Timur";baik;2019;-;504.000000000
Tambaksari;"Pacar Keling";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Luntas";baik;2019;-;237.500000000
"Asem Rowo";"Genting Kalianak";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Kalianak Barat";baik;2019;-;135.000000000
Rungkut;"Medokan Ayu";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Medokan Asri Utara IX";BAIK;2019;-;459.000000000
Tandes;"Manukan Kulon";"Lapangan Futsal Manukan Kulon RW 15";"Lapangan Futsal Outdoor";Futsal;"Jl. Manukan Kulon RW 15";-;2015;-;504.000000000
Rungkut;Penjaringansari;"Lapangan Basket SDN Penjaringansari II";"Lapangan Basket";Basket;"Jl. Pandugo Baru V";baik;2019;-;408.000000000
Wonocolo;Siwalankerto;"Lapangan Bola Basket";"Lapangan Basket";Basket;"SDN Siwalankerto II  JL Siwalankerto";baik;2019;-;392.000000000
Karangpilang;"Karang Pilang";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Merpati";baik;2019;-;504.000000000
Benowo;Sememi;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"jl. Sememi Kidul";baik;2019;-;504.000000000
Wonocolo;"Bendul Merisi";"Lapangan Volley SDN Margorejo III";"Lapangan Voly";volly;"Jl. Bendul Merisi Besar";baik;2019;-;270.000000000
Benowo;Benowo;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Bringin Indah";baik;2019;-;504.000000000
Pakal;Pakal;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Raya  Pakal (Taman Cahaya)";baik;2019;-;1016.00000000
Sawahan;Pakis;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Pakis Sidokumpul";baik;2019;-;326.000000000
Gununganyar;"Gunung Anyar Tambak";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Gunung Anyar Tambak";baik;2019;-;459.000000000
Rungkut;"Rungkut Kidul";"Lapangan Lompat Jauh SMPN 35";"Lapangan Atletik";"Lompat Jauh";"SMPN 35 Jl. Rungkut Asri";-;2016;-;20.0000000000
Tandes;"Manukan Kulon";"Lapangan Volley Manukan Rejo";"Lapangan Volley Outdoor";Volley;"JL. Manukan Rejo NO 1 RT 8 Gang Masjid BLOK 1";-;2016;2017;242.000000000
Wiyung;"Balas Klumprik";"Lapangan Futsal";"Lapangan Futsal Outdoor";Futsal;"JL. Pondok Maritim Indah RW 6 RT 7";-;2016;-;504.000000000
Karangpilang;"Waru Gunung";"Lapangan Futsal Warugunung RW 2";"Lapangan Futsal Outdoor";Futsal;"Jl. Warugunung RW 2";-;2016;-;504.000000000
Wiyung;Wiyung;"Lapangan Futsal Pondok Maritim RW 7";"Lapangan Futsal Outdoor";Futsal;"Pondok Maritim RW 7";-;2015;-;504.000000000
Tandes;"Manukan Kulon";"Lapangan Volley Manukan Kulon RW 12";"Lapangan Volley";Volley;"Jl. Manukan Kulon RW 12";-;2015;-;200.000000000
Jambangan;Kebonsari;"Lapangan Sepak Bola Jl. Kebonsari Sekolahan";"Lapangan Sepak Bola";"Sepak Bola";"Jl. Kebonsari Sekolahan";-;2011;-;9600.00000000
Karangpilang;"Waru Gunung";"Lapangan Sepak Bola Warugunung";"Lapangan Sepak Bola";"Sepak Bola";"Waru Gunung";-;2011;-;7000.00000000
Lakarsantri;Lakarsantri;"Lapangan Sepak Bola Lakarsantri";"Lapangan Sepak Bola";"Sepak Bola";Lakarsantri;-;2011;-;6650.00000000
Rungkut;Penjaringansari;"Lapangan Volley Penjaringan Sari Rusun";"Lapangan Volley";Volley;"Jl. Penjaringan Sari Rusun RW IV";-;2011;-;200.000000000
Lakarsantri;Lakarsantri;"Lapangan Sepak Bola Kawasan Jeruk";"Lapangan Sepak Bola";"Sepak Bola";"Kawasan Jeruk";-;2015;-;5000.00000000
Sukomanunggal;Sukomanunggal;"Lapangan Basket Simohilir RW 4";"Lapangan Basket";Basket;"Jl. Simohilir RW 4";-;2016;-;686.000000000
Tegalsari;Tegalsari;"Lapangan Futsal Pandegiling Tengah";"Lapangan Futsal Outdoor";Futsal;"Jl. Pandegiling Tengah No. 40";Baik;2019;-;170.000000000
Rungkut;Penjaringansari;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Penjaringan Asri II";baik;2019;-;375.000000000
Lakarsantri;Bangkingan;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Bangkingan Timur IV";baik;2019;-;459.000000000
Rungkut;"Wonorejo Rungkut";"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"jL. WONOREJO PERMAI UTARA VI";baik;2019;-;504.000000000
"Tenggilis Mejoyo";"Tenggilis Mejoyo";"Lapangan Bola Basket";"Lapangan Basket";Basket;"Jl. Tenggilis Mejoyo VII";baik;2019;-;184.000000000
Sukolilo;"Klampis Ngasem";"Lapangan Bola Basket";"Jogging Track";"Jogging Track";"Jl. Klampis Semalang";baik;2019;-;115.000000000
Kenjeran;Kenjeran;"Lapangan Basket SDN Komplek Kenjeran II";"Lapangan Basket";Basket;"SDN Komplek Kenjeran II";Baik;2019;-;504.000000000
Benowo;"Tambak Oso Wilangun";"Lapangan Bola Voly";"Jogging Track";"Jogging Track";"Jl. Tambak Oso Wilangon";baik;2019;-;115.000000000
"Dukuh Pakis";"Pradah Kali Kendal";"Lapangan Bola Voly";"Lapangan Voly";volly;"Jl. Mayjen HR. Muhammad";baik;2012;-;242.000000000
Karangpilang;"Waru Gunung";"Lapangan Bola Futsal";"Jogging Track";"Jogging Track";"Jl. Rusun Warugunng";baik;2019;-;115.000000000
Sukomanunggal;Simomulyo;"Lapangan Bola Futsal";"Lapangan Futsal";Futsal;"Jl. Simomulyo";baik;2019;-;504.000000000
Lakarsantri;"Lidah Wetan";"Lapangan  Basket SDN Lidah Wetan IV";"Lapangan Basket";Basket;"Jl. Raya Lidah Wetan No.7";Baik;2019;-;205.000000000
Bulak;Bulak;"Lapangan Volley SDN Bulak Rukem I/258";"Lapangan Volley";Volley;"SDN Bulak Rukem I/258";Baik;2019;-;200.000000000
Bulak;Kenjeran;"Lapangan Volley SDN Sukolilo 250";"Lapangan Volley";Volley;"SDN Sukolilo 250";Baik;2019;-;194.000000000
Jambangan;Pagesangan;"Wall Climbing SMPN 55";"Wall Climbing";"Wall Climbing";"SMPN 55 Surabaya";Baik;2019;-;18.0000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Basket SDN Tanah Kalikedinding I";"Lapangan Basket";Basket;"SDN Tanah Kalikedinding";Baik;2019;-;300.000000000
"Dukuh Pakis";"Dukuh Pakis";"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"SDN Dukuh Pakis I";Baik;2019;-;329.400000000
Wiyung;"Balas Klumprik";"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"SDN Balas Klumprik I";Baik;2019;-;485.000000000
Wonocolo;Siwalankerto;"Jogging Track";"Jogging Track";Athletik;"Rusun Siwalankerto";Baik;2019;-;410.000000000
Wonocolo;Siwalankerto;"Lapangan Volley SMPN 57 Surabaya";"Lapangan Volley Outdoor";Volley;"SMPN 57";Baik;2019;-;120.000000000
Rungkut;"Rungkut Kidul";"Lapangan Basket SDN Rungkut Kidul II/581";"Lapangan Basket";Basket;"SDN Rungkut Kidul II/581";Baik;2019;-;324.000000000
Lakarsantri;Bangkingan;"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"SDN Bangkingan II";Baik;2019;-;425.000000000
Lakarsantri;"Sumur Welut";"Lapangan Basket SDN Sumur Welut III";"Lapangan Basket";Basket;"SDN Sumur Welut 3";Baik;2019;-;252.000000000
Kenjeran;"Bulak Banteng";"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"SDN Bulak Banteng I";Baik;2019;-;380.000000000
Jambangan;Pagesangan;"Lapangan Bulu Tangkis SDN Pagesangan";"Lapangan Bulutangkis";"Bulutangkis dan Futsal";"SDN Pagesangan";Baik;2019;-;260.000000000
Krembangan;"Perak Barat";"Lapangan Bola Volley SDN Perak Barat";"Lapangan Volley";Volley;"SDN Perak Barat";Baik;2019;-;200.000000000
Kenjeran;"Tanah Kali Kedinding";"Lapangan Volley SDN Tanah Kalikedinding V/579";"Lapangan Volley";Volley;"SDN Tanah Kalikedinding V/579";Baik;2019;-;200.000000000
Simokerto;Simokerto;"Lapangan Basket SDN Simokerto I";"Lapangan Basket";Basket;"SDN Simokerto I/134";Baik;2019;-;208.000000000
Tandes;Karangpoh;"Lapangan Volley Jl. Karangpoh Indah";"Lapangan Volley";Volley;"Jl. Karangpoh Indah";Baik;2019;-;200.000000000
Tandes;Karangpoh;"Lapangan Futsal Jl. Karangpoh Indah GG V RT 6";"Lapangan Futsal";Futsal;"Jl. Karangpoh Indah GG. V RT 6";Sedang;2016;-;504.000000000
Wonokromo;"Ngagel Rejo";"Lapangan Bulutangkis Krukah Selatan VI A";"Lapangan Bulutangkis Indoor";Bulutangkis;"Krukah Selatan VI A";Baik;2019;-;272.000000000
"Pabean Cantian";"Krembangan Utara";"Lapangan Volley SDN Krembangan Utara I";"Lapangan Volley";Volley;"SDN Krembangan Utara I";Baik;2019;-;180.000000000
Simokerto;Kapasan;"Lapangan Volley SDN Kapasan IX/151";"Lapangan Volley";Volley;"SDN Kapasan IX / 151";Baik;2019;-;114.000000000
Krembangan;Morokrembangan;"Lapangan Volley Koporta Barat";"Lapangan Volley & Bulutangkis";Volley;"Koporta Barat Jl. Tambak Asri Teratai No. 5 RW 6";Baik;2019;-;200.000000000
Krembangan;Morokrembangan;"Lapangan Futsal Koporta Timur";"Lapangan Futsal";Futsal;"Koporta Timur Jl. Tambak Asri 13/7 RT 12 RW 6";Baik;2019;-;600.000000000
Mulyorejo;Mulyorejo;"Lapangan Volley Mulyorejo Utara";"Lapangan Volley Outdoor";Volley;"Jl. Mulyoreo Utara Gang No RT RW";Baik;2012;-;200.000000000
Genteng;Ketabang;"Lapangan Basket Wijaya Kusuma";"Lapangan Basket";Basket;"Jl. Wijaya Kusuma 50";Baik;2019;-;504.000000000
Jambangan;Jambangan;"Lapangan Basket SDN Jambangan I";"Lapangan Basket";Basket;"SDN Jambangan I";Baik;2019;-;261.800000000
Tandes;"Manukan Wetan";"Lapangan Basket SDN Manukan Wetan IV";"Lapangan Basket";Basket;"SDN Manukan Wetan IV";Baik;2019;-;464.000000000
Benowo;Sememi;"Lapangan Basket SMPN 53";"Lapangan Bola Basket";Basket;"SMPN 53 ( Jl. Kendung 110)";Baik;2020;-;464.000000000
