"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"1079";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. NGEMPLAK";"Kel. Ketabang";"Kec. Genteng";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1080";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. KEPUTRAN DEPAN APARTEMENT PRAXIS";"Kel. Embong Kaliasin";"Kec. Genteng";"13";"3";"39";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1081";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. RAYA RUNGKUT KIDUL DEPAN GAPURA GANG II RW II";"Kel. Kalirungkut";"Kec. Rungkut";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1082";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. RAYA PANDUGO";"Kel. Kalirungkut";"Kec. Rungkut";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1083";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. RAYA PANDUGO";"Kel. Kalirungkut";"Kec. Rungkut";"20";"2.5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1084";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. RAYA PANDUGO";"Kel. Penjaringan Sari";"Kec. Rungkut";"11";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1085";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. RAYA PANDUGO";"Kel. Penjaringan Sari";"Kec. Rungkut";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1089";"";"";"";"";"2022-06-20 00:00:00";"2022-06-20 00:00:00";"JL. BENDUL MERISI REL KA";"Kel. Bendul Merisi";"Kec. Wonocolo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1096";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DUKUH KUPANG BARAT I";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1097";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DUKUH KUPANG BARAT I";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1098";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DUKUH KUPANG BARAT I";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1099";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DUKUH KUPANG BARAT I";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1105";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. RAYA DUKUH KUPANG BARAT DEPAN NO. 50";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1106";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. MENUR DEPAN PASAR";"Kel. Kertajaya";"Kec. Gubeng";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1107";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. MENUR DEPAN PASAR";"Kel. Kertajaya";"Kec. Gubeng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1108";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. MANYAR TIRTOYOSO DEPAN NO. 65";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1111";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DHARMAHUSADA INDAH 1";"Kel. Mulyorejo";"Kec. Mulyorejo";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1112";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DHARMAHUSADA INDAH 1";"Kel. Mulyorejo";"Kec. Mulyorejo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1113";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. DHARMAHUSADA INDAH 1";"Kel. Mulyorejo";"Kec. Mulyorejo";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1117";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. KALIJARAN";"Kel. Sambikerep";"Kec. Sambikerep";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1118";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. KALIJARAN";"Kel. Sambikerep";"Kec. Sambikerep";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1119";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. KALIJARAN";"Kel. Sambikerep";"Kec. Sambikerep";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1120";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. KALIJARAN";"Kel. Sambikerep";"Kec. Sambikerep";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1121";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. KALIJARAN";"Kel. Sambikerep";"Kec. Sambikerep";"11";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1122";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. KALIJARAN";"Kel. Sambikerep";"Kec. Sambikerep";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1155";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. SIDOTOPO KULON";"Kel. Sidotopo";"Kec. Semampir";"34";"1.5";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1156";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. SIDOTOPO KULON";"Kel. Sidotopo";"Kec. Semampir";"28";"1.5";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1157";"";"";"";"";"2022-06-21 00:00:00";"2022-06-21 00:00:00";"JL. SIDOTOPO KULON";"Kel. Sidotopo";"Kec. Semampir";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1160";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MANYAR REJO";"Kel. Menur Pumpungan";"Kec. Sukolilo";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1161";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MANYAR REJO";"Kel. Menur Pumpungan";"Kec. Sukolilo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1162";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. NGAGEL JAYA UTARA";"Kel. Pucang Sewu";"Kec. Gubeng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1163";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. NGAGEL JAYA UTARA";"Kel. Pucang Sewu";"Kec. Gubeng";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1164";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MANYAR REJO";"Kel. Menur Pumpungan";"Kec. Sukolilo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1165";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. KERTAJAYA INDAH 6";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1166";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. KERTAJAYA INDAH 4";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1167";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. KERTAJAYA INDAH 4";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1168";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. KERTAJAYA INDAH I";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1169";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. KERTAJAYA INDAH 2";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1172";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1173";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1174";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1175";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1176";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1177";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1178";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1179";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1180";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1181";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1182";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1183";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1184";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. MARGOMULYO";"Kel. Tandes";"Kec. Tandes";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1185";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. SUKOLILO LARANGAN";"Kel. Sukolilo Baru";"Kec. Bulak";"50";"2";"100";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1186";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. SUKOLILO LARANGAN";"Kel. Sukolilo Baru";"Kec. Bulak";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1187";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. SUKOMANUNGGAL JAYA 5";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1188";"";"";"";"";"2022-06-22 00:00:00";"2022-06-22 00:00:00";"JL. SUKOMANUNGGAL JAYA 9";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1232";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1233";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1234";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1235";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1236";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1237";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1238";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1239";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1240";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. KAUMAN ASRI V";"Kel. Benowo";"Kec. Pakal";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1241";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. PLATUK DONOMULYO SMPN 58";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"12";"8";"96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1242";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. SUKOLILO LARANGAN";"Kel. Sukolilo Baru";"Kec. Bulak";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1243";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. GUNUNG SARI";"Kel. Kedurus";"Kec. Karangpilang";"20";"6";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1244";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. TAMBAKSARI";"Kel. Tambaksari";"Kec. Tambaksari";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1245";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DUKUH KUPANG UTARA LEBAR";"Kel. Putat Jaya";"Kec. Sawahan";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1246";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DUKUH KUPANG UTARA LEBAR";"Kel. Putat Jaya";"Kec. Sawahan";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1247";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DUKUH KUPANG UTARA LEBAR";"Kel. Putat Jaya";"Kec. Sawahan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1248";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DUKUH KUPANG UTARA LEBAR";"Kel. Putat Jaya";"Kec. Sawahan";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1249";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DUKUH KUPANG UTARA LEBAR";"Kel. Putat Jaya";"Kec. Sawahan";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1250";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DARMO PERMAI TIMUR";"Kel. Putat Jaya";"Kec. Sawahan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1251";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DARMO PERMAI TIMUR";"Kel. Putat Jaya";"Kec. Sawahan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1252";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. DARMO PERMAI TIMUR";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1258";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RAYA TENGGILIS MEJOYO";"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1259";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RAYA TENGGILIS MEJOYO";"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1260";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RAYA TENGGILIS MEJOYO";"Kel. Tenggilis Mejoyo";"Kec. Tenggilis Mejoyo";"16";"3";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1261";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RUNGKUT BARATA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1262";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RUNGKUT BARATA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1263";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RUNGKUT BARATA";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1264";"";"";"";"";"2022-06-23 00:00:00";"2022-06-23 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1267";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. MULYOSARI";"Kel. Mulyorejo";"Kec. Mulyorejo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1268";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. MULYOSARI";"Kel. Mulyorejo";"Kec. Mulyorejo";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1306";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. KEMBANG KUNING";"Kel. Pakis";"Kec. Sawahan";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1307";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. PAKIS SIDOKUMPUL";"Kel. Pakis";"Kec. Sawahan";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1308";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. PAKIS SIDOKUMPUL";"Kel. Pakis";"Kec. Sawahan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1309";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. PAKIS SIDOKUMPUL";"Kel. Pakis";"Kec. Sawahan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1310";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. PAKIS SIDOKUMPUL";"Kel. Pakis";"Kec. Sawahan";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1311";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. DUKUH KUPANG TIMUR X DEPAN NO. 20";"Kel. Pakis";"Kec. Sawahan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1312";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. SUTOREJO";"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1314";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. WONOREJO SELATAN";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1315";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. WONOREJO SELATAN";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1316";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. WONOREJO SELATAN";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1317";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. WONOREJO SELATAN";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1318";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. WONOREJO SELATAN";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"1319";"";"";"";"";"2022-06-24 00:00:00";"2022-06-24 00:00:00";"JL. MENDUT";"Kel. Pacarkeling";"Kec. Tambaksari";"110";"1.5";"165";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
