"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"MI Al Ghozali 1";"";"Perpustakaan Sekolah";"MI Al Ghozali 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah";"";"Perpustakaan Sekolah";"MI Al Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al-Hidayah";"";"Perpustakaan Sekolah";"MI Al-Hidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Alhidayah";"";"Perpustakaan Sekolah";"MI Alhidayah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hidayah (Margorejo)";"";"Perpustakaan Sekolah";"MI Al Hidayah (Margorejo)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Hikmah";"";"Perpustakaan Sekolah";"MI Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Huda";"";"Perpustakaan Sekolah";"MI Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Ikhlas";"";"Perpustakaan Sekolah";"MI Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Istiqomah";"";"Perpustakaan Sekolah";"MI Al Istiqomah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Jihad";"";"Perpustakaan Sekolah";"MI Al Jihad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karim";"";"Perpustakaan Sekolah";"MI Al Karim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Karimah";"";"Perpustakaan Sekolah";"MI Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mustofa";"";"Perpustakaan Sekolah";"MI Al Mustofa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Mutmainah";"";"Perpustakaan Sekolah";"MI Al Mutmainah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI At Taqwa";"";"Perpustakaan Sekolah";"MI At Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Badrussalam";"";"Perpustakaan Sekolah";"MI Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Bahrul Ulum";"";"Perpustakaan Sekolah";"MI Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Baiturrahman";"";"Perpustakaan Sekolah";"MI Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Cokro Aminoto";"";"Perpustakaan Sekolah";"MI Cokro Aminoto";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Barokah";"";"Perpustakaan Sekolah";"MI Darul Barokah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijrah";"";"Perpustakaan Sekolah";"MI Darul Hijrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Hijroh";"";"Perpustakaan Sekolah";"MI Darul Hijroh";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darul Rahman";"";"Perpustakaan Sekolah";"MI Darul Rahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussa'adah";"";"Perpustakaan Sekolah";"MI Darussa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Jambangan";"";"Perpustakaan Sekolah";"MI Darussalam Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darussalam Tambaksari";"";"Perpustakaan Sekolah";"MI Darussalam Tambaksari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Darut Tauhid";"";"Perpustakaan Sekolah";"MI Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Daruttalim";"";"Perpustakaan Sekolah";"MI Daruttalim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI El Rahman Plus Qiraati";"";"Perpustakaan Sekolah";"MI El Rahman Plus Qiraati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI H. Achmad Ali";"";"Perpustakaan Sekolah";"MI H. Achmad Ali";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Haji Hasyim";"";"Perpustakaan Sekolah";"MI Haji Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasanah";"";"Perpustakaan Sekolah";"MI Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Hasyim Asyari";"";"Perpustakaan Sekolah";"MI Hasyim Asyari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ibnu Husain";"";"Perpustakaan Sekolah";"MI Ibnu Husain";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Imam Syafii";"";"Perpustakaan Sekolah";"MI Imam Syafii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ittaqu";"";"Perpustakaan Sekolah";"MI Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH Romly Tamim";"";"Perpustakaan Sekolah";"MI KH Romly Tamim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI KH. A. Shidiq";"";"Perpustakaan Sekolah";"MI KH. A. Shidiq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Khoirul Ridwan";"";"Perpustakaan Sekolah";"MI Khoirul Ridwan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mabadie Khoiri Ummah";"";"Perpustakaan Sekolah";"MI Mabadie Khoiri Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mahir Ar Riyadl";"";"Perpustakaan Sekolah";"MI Mahir Ar Riyadl";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Makarimul Akhlaq";"";"Perpustakaan Sekolah";"MI Makarimul Akhlaq";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Mambaul Ulum";"";"Perpustakaan Sekolah";"MI Mambaul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Masjid Al Akbar";"";"Perpustakaan Sekolah";"MI Masjid Al Akbar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum";"";"Perpustakaan Sekolah";"MI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul-Ulum";"";"Perpustakaan Sekolah";"MI Miftahul-Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftahul Ulum Karangpilang";"";"Perpustakaan Sekolah";"MI Miftahul Ulum Karangpilang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Miftakhul Rachman";"";"Perpustakaan Sekolah";"MI Miftakhul Rachman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhajirin";"";"Perpustakaan Sekolah";"MI Muhajirin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 23";"";"Perpustakaan Sekolah";"MI Muhammadiyah 23";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 25";"";"Perpustakaan Sekolah";"MI Muhammadiyah 25";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 27";"";"Perpustakaan Sekolah";"MI Muhammadiyah 27";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhammadiyah 5";"";"Perpustakaan Sekolah";"MI Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muhyiddin";"";"Perpustakaan Sekolah";"MI Muhyiddin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Muslimat NU";"";"Perpustakaan Sekolah";"MI Muslimat NU";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Kenjeran";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Kenjeran";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Krembangan";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Krembangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Hidayah Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Hidayah Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda";"";"Perpustakaan Sekolah";"MI Nurul Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Bangkingan";"";"Perpustakaan Sekolah";"MI Nurul Huda Bangkingan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Huda Sambikerep";"";"Perpustakaan Sekolah";"MI Nurul Huda Sambikerep";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Islam";"";"Perpustakaan Sekolah";"MI Nurul Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Qomar";"";"Perpustakaan Sekolah";"MI Nurul Qomar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Ulum";"";"Perpustakaan Sekolah";"MI Nurul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nurul Yaqin";"";"Perpustakaan Sekolah";"MI Nurul Yaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Nyai H. Ashfiyah";"";"Perpustakaan Sekolah";"MI Nyai H. Ashfiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pangeran Diponegoro";"";"Perpustakaan Sekolah";"MI Pangeran Diponegoro";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Pers MIN";"";"Perpustakaan Sekolah";"MI Pers MIN";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Plus Qiraati El Rahmah";"";"Perpustakaan Sekolah";"MI Plus Qiraati El Rahmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Putra Bhakti";"";"Perpustakaan Sekolah";"MI Putra Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Raden Rahmat";"";"Perpustakaan Sekolah";"MI Raden Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Ribath Darut Tauhid";"";"Perpustakaan Sekolah";"MI Ribath Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Roudlotul Ulum";"";"Perpustakaan Sekolah";"MI Roudlotul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilal Muttaqin";"";"Perpustakaan Sekolah";"MI Sabilal Muttaqin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sabilas Salamah";"";"Perpustakaan Sekolah";"MI Sabilas Salamah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sultan Agung";"";"Perpustakaan Sekolah";"MI Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Sunan Giri";"";"Perpustakaan Sekolah";"MI Sunan Giri";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taman Jaya";"";"Perpustakaan Sekolah";"MI Taman Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Tarbiyatus Sibyan";"";"Perpustakaan Sekolah";"MI Tarbiyatus Sibyan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Taswirul Afkar I";"";"Perpustakaan Sekolah";"MI Taswirul Afkar I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Trisakti";"";"Perpustakaan Sekolah";"MI Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa`Adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa`Adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Unggulan Assa'adah";"";"Perpustakaan Sekolah";"MI Unggulan Assa'adah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Wachid Hasyim";"";"Perpustakaan Sekolah";"MI Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yapisthon";"";"Perpustakaan Sekolah";"MI Yapisthon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Yatabu";"";"Perpustakaan Sekolah";"MI Yatabu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN 2 Kota";"";"Perpustakaan Sekolah";"MIN 2 Kota";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIN Jambangan";"";"Perpustakaan Sekolah";"MIN Jambangan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MIUswatun Hasanah";"";"Perpustakaan Sekolah";"MIUswatun Hasanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Al Fatich";"";"Perpustakaan Sekolah";"MTs Al Fatich";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"MTs Alif Laam Miim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Amanatul Ummah";"";"Perpustakaan Sekolah";"MTs Amanatul Ummah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Asy Asyafiiyah";"";"Perpustakaan Sekolah";"MTs Asy Asyafiiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Badrussalam";"";"Perpustakaan Sekolah";"MTs Badrussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Baitur Rohman";"";"Perpustakaan Sekolah";"MTs Baitur Rohman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Budi Dharma";"";"Perpustakaan Sekolah";"MTs Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Darut Tauhid";"";"Perpustakaan Sekolah";"MTs Darut Tauhid";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Hasyim Asy'ari";"";"Perpustakaan Sekolah";"MTs Hasyim Asy'ari";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Ittaqu";"";"Perpustakaan Sekolah";"MTs Ittaqu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Miftahul Ulum";"";"Perpustakaan Sekolah";"MTs Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Muhammadiyah 19";"";"Perpustakaan Sekolah";"MTs Muhammadiyah 19";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Negeri I";"";"Perpustakaan Sekolah";"MTs Negeri I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Nurul Hikmah";"";"Perpustakaan Sekolah";"MTs Nurul Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Nurul Khoir";"";"Perpustakaan Sekolah";"MTs Nurul Khoir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Nyai H Ashfiyah";"";"Perpustakaan Sekolah";"MTs Nyai H Ashfiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Tahsinul Akhlaq Bahrul Ulum";"";"Perpustakaan Sekolah";"MTs Tahsinul Akhlaq Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Taswirul Afkar";"";"Perpustakaan Sekolah";"MTs Taswirul Afkar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Wachid Hasyim";"";"Perpustakaan Sekolah";"MTs Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTs Yatabu";"";"Perpustakaan Sekolah";"MTs Yatabu";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTsN 3";"";"Perpustakaan Sekolah";"MTsN 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MTsN 4";"";"Perpustakaan Sekolah";"MTsN 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Adinda";"";"Perpustakaan Sekolah";"SD Adinda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Advent";"";"Perpustakaan Sekolah";"SD Advent";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ahmad Yani";"";"Perpustakaan Sekolah";"SD Ahmad Yani";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Aisyah";"";"Perpustakaan Sekolah";"SD Aisyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Ahmadi";"";"Perpustakaan Sekolah";"SD Al Ahmadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Amin";"";"Perpustakaan Sekolah";"SD Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar 35";"";"Perpustakaan Sekolah";"SD Al Azhar 35";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Behji";"";"Perpustakaan Sekolah";"SD Al Azhar Behji";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Kelapa Gading";"";"Perpustakaan Sekolah";"SD Al Azhar Kelapa Gading";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Syifa Budi";"";"Perpustakaan Sekolah";"SD Al Azhar Syifa Budi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Falah";"";"Perpustakaan Sekolah";"SD Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Fatah";"";"Perpustakaan Sekolah";"SD Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Furqaan";"";"Perpustakaan Sekolah";"SD Al Furqaan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Hikmah";"";"Perpustakaan Sekolah";"SD Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Huda";"";"Perpustakaan Sekolah";"SD Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Ikhlas";"";"Perpustakaan Sekolah";"SD Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Irsyad";"";"Perpustakaan Sekolah";"SD Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islah";"";"Perpustakaan Sekolah";"SD Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islam";"";"Perpustakaan Sekolah";"SD Al Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islamiyah";"";"Perpustakaan Sekolah";"SD Al Islamiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Kautsar";"";"Perpustakaan Sekolah";"SD Al Kautsar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Manar";"";"Perpustakaan Sekolah";"SD Al Manar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Mufidah";"";"Perpustakaan Sekolah";"SD Al Mufidah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Uswah 2";"";"Perpustakaan Sekolah";"SD Al Uswah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD An Najiyah";"";"Perpustakaan Sekolah";"SD An Najiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ana Maritim";"";"Perpustakaan Sekolah";"SD Ana Maritim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Angkasa";"";"Perpustakaan Sekolah";"SD Angkasa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugerah Pekerti";"";"Perpustakaan Sekolah";"SD Anugerah Pekerti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Anugrah";"";"Perpustakaan Sekolah";"SD Anugrah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Asy Syafi'iyah";"";"Perpustakaan Sekolah";"SD Asy Syafi'iyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Attarbiyah";"";"Perpustakaan Sekolah";"SD Attarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahreisy";"";"Perpustakaan Sekolah";"SD Bahreisy";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahrul Ulum";"";"Perpustakaan Sekolah";"SD Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bahrul Ulum Gayungan";"";"Perpustakaan Sekolah";"SD Bahrul Ulum Gayungan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitu Ilmin";"";"Perpustakaan Sekolah";"SD Baitu Ilmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Amien";"";"Perpustakaan Sekolah";"SD Baitul Amien";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baitul Makmur";"";"Perpustakaan Sekolah";"SD Baitul Makmur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Baptis Pengharapan";"";"Perpustakaan Sekolah";"SD Baptis Pengharapan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Barunawati";"";"Perpustakaan Sekolah";"SD Barunawati";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Benteng Samudra";"";"Perpustakaan Sekolah";"SD Benteng Samudra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bethany Christian School";"";"Perpustakaan Sekolah";"SD Bethany Christian School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Karya";"";"Perpustakaan Sekolah";"SD Bina Karya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bina Putra";"";"Perpustakaan Sekolah";"SD Bina Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bisma Dua";"";"Perpustakaan Sekolah";"SD Bisma Dua";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie";"";"Perpustakaan Sekolah";"SD Bright Kiddie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Bright Kiddie 3";"";"Perpustakaan Sekolah";"SD Bright Kiddie 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Dharma";"";"Perpustakaan Sekolah";"SD Budi Dharma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Budi Luhur";"";"Perpustakaan Sekolah";"SD Budi Luhur";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
