"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20541306";"SMP AL AMIN";"KYAI ABDUL KARIM NO.2";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"S";"332";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532554";"SMP NEGERI 16 SURABAYA";"Jl. MASTRIP BOGANGIN I SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"N";"1014";"33";"A";"2015";"5445";"";"";"";"2023";"1. Pengecatan Ulang Lapangan Olahraga";"";"";"";"66";"2";"2";"2";"2";"2";"2";"9";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"";"False";"";"";"";"";""
"20574473";"SMP CITRA BERKAT";"JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"S";"282";"13";"A";"2021";"2145";"";"";"";"";"";"";"";"";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532559";"SMP NEGERI 2 SURABAYA";"Jl. KEPANJEN NO. 1 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"951";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"4";"2";"0";"2";"30";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20571616";"SMP NEGERI 48 SURABAYA";"JL. BRATANG WETAN NO.36 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"829";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532599";"SMP TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"S";"175";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532660";"SMP BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO 133 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"S";"223";"8";"A";"2015";"1320";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532576";"SMP NEGERI 34 SURABAYA";"Jl. MENGANTI WIYUNG SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"N";"823";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"2";"3";"25";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"11";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532568";"SMP NEGERI 9 SURABAYA";"Jl .TAMAN POTROAGUNG NO. 1 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"N";"965";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"10";"3";"0";"1";"33";"0";"1";"0";"0";"0";"0";"9";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532575";"SMP NEGERI 33 SURABAYA";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"N";"769";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"16";"0";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532751";"SMP CITA HATI CHRISTIAN SCHOOL";"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"S";"360";"15";"A";"2009";"2475";"";"";"";"";"";"";"";"";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532549";"SMP NEGERI 21 SURABAYA";"Jl. JAMBANGAN IV SURABAYA";"Kec. Jambangan";"Jambangan";"Sekolah";"N";"977";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"1";"1";"2";"1";"2";"2";"4";"1";"0";"0";"";"";"False";"";"";"";"";""
"20574690";"SMP NEGERI 50 SURABAYA";"JL. SUKOMANUNGGAL 93 C SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"N";"818";"25";"A";"2015";"4125";"";"";"";"";"";"";"";"";"47";"2";"0";"3";"2";"0";"2";"16";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532562";"SMP NEGERI 42 SURABAYA";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"N";"957";"29";"A";"2017";"4785";"";"";"";"2023";"1. Pembongkaran Atap
2. Perbaikan Saluran Westafel";"";"";"";"59";"2";"2";"2";"6";"1";"2";"8";"2";"1";"2";"8";"1";"1";"0";"1";"1";"0";"6";"0";"1";"0";"";"";"False";"";"";"";"";""
"20532753";"SMP KRISTEN GLORIA 1 SURABAYA";"Jl. KUPANG INDAH I/ 3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"S";"288";"10";"A";"2021";"1650";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"2";"2";"20";"1";"0";"0";"0";"1";"2";"0";"1";"2";"1";"18";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532793";"SMP IPIEMS SURABAYA";"Jl. RAYA MENUR No. 125  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"S";"622";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532557";"SMP NEGERI 18 SURABAYA";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"N";"773";"25";"A";"2014";"4125";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"31";"3";"2";"1";"40";"0";"1";"1";"0";"1";"0";"29";"0";"1";"0";"";"";"False";"";"";"";"";""
"20532634";"SMP BAITUSSALAM SURABAYA";"Jl. KETINTANG MADYA  No. 94  SURABAYA";"Kec. Jambangan";"Karah";"Sekolah";"S";"176";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"7";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"7";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69965324";"SMP NEGERI 60 SURABAYA";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"865";"26";"A";"";"4290";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"3";"2";"8";"2";"0";"1";"34";"2";"0";"1";"1";"2";"2";"8";"1";"0";"1";"";"";"False";"";"";"";"";""
"20532493";"SMP SANTO CAROLUS SURABAYA";"JEMUR ANDAYANI XXI SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"320";"11";"A";"2015";"1815";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532656";"SMP DHARMA WANITA SURABAYA";"Jl. KENDANGSARI V SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"318";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20566151";"SMP UNGGULAN AMANATUL UMMAH";"Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"S";"1307";"34";"A";"2016";"5610";"";"";"";"";"";"";"";"";"32";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"32";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69787071";"SMPS XIN ZHONG";"Kalisari Selatan No. 5 Pakuwon City";"Kec. Mulyorejo";"Kalisari";"Sekolah";"S";"315";"13";"A";"2015";"2145";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532736";"SMP KRISTEN YBPK 1 SURABAYA";"Jl. LUNTAS 33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"S";"144";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"ya";"False";"";"";"";"";""
"20532544";"SMP NEGERI 27 SURABAYA";"Jl. WONOSARI BESAR UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"N";"921";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"30";"2";"1";"2";"2";"2";"2";"14";"2";"0";"4";"15";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532515";"SMP MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"316";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532577";"SMP NEGERI 35 SURABAYA";"Jl. RUNGKUT ASRI No. 22 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"1025";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"63";"2";"2";"4";"2";"2";"2";"6";"6";"0";"2";"29";"1";"1";"3";"2";"1";"1";"3";"3";"0";"1";"";"";"False";"";"";"";"";""
"20532733";"SMP KATOLIK STELLA MARIS SURABAYA";"Jln. Tembaan 18-22 Surabaya";"Kec. Bubutan";"Bubutan";"Sekolah";"S";"310";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"";"ya";"False";"";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAYA";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"766";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"8";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532605";"SMP WACHID HASYIM 7 SURABAYA";"Jl. RAYA BENOWO 47 SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"S";"672";"22";"A";"2015";"3630";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532546";"SMP NEGERI 29 SURABAYA";"Prof. Dr. MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"1054";"31";"A";"2019";"5115";"";"";"";"2023";"1. Perbaikan serta Peninggian Keramik Lantai Kelas";"";"";"";"64";"2";"2";"2";"2";"3";"2";"34";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"29";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532737";"SMP KRISTEN YBPK 4 SURABAYA";"Jl. MENGANTI WIYUNG 42-44 SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"S";"109";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532608";"SMP YPPI - 3 SURABAYA";"Jl. SUTOREJO UTARA I / 2-6  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"116";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20532545";"SMP NEGERI 28 SURABAYA";"Jl .MENGANTI LIDAH WETAN 29 B SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"N";"1033";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"63";"3";"2";"2";"2";"2";"2";"31";"3";"9";"1";"38";"0";"1";"1";"1";"0";"2";"19";"2";"2";"0";"";"";"False";"";"";"";"";""
"20532746";"SMP KRISTEN PETRA 1";"Jl. H.R. Muhammad Kav. 808 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"S";"748";"25";"A";"2016";"4125";"";"";"";"";"";"";"";"";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532645";"SMP AL-IKHLASH SURABAYA";"Jl. Tanjung Sadari 59  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"S";"159";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"False";"";"";"";"";""
"20562263";"SMP NEGERI 45 SURABAYA";"JL. MULYOREJO NO. 184 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"N";"994";"33";"A";"2017";"5445";"";"";"";"";"";"";"";"";"61";"2";"0";"2";"2";"2";"2";"37";"4";"0";"0";"46";"0";"0";"0";"0";"0";"1";"36";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532477";"SMP SITI AMINAH SURABAYA";"Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"S";"198";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"7";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69892340";"SMP ISLAM TERPADU AT-TAQWA";"Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"S";"237";"12";"A";"2017";"1980";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532759";"SMP GIKI 3 SURABAYA";"Jl. KLAMPIS JAYA NO. 11 SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"S";"254";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20552745";"SMP LABSCHOOL UNESA 2";"Kampus UNESA Ketintang";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"133";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"5";"1";"0";"0";"0";"1";"2";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532714";"SMP KARTIKA IV-11 SURABAYA";"Jl. BRAWIJAYA 38.SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"376";"12";"A";"2026";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532550";"SMP NEGERI 20 SURABAYA";"Jl. KAPASAN I - SAMBIKEREP SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"N";"1044";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"33";"1";"1";"2";"2";"2";"1";"20";"2";"0";"2";"22";"0";"0";"1";"0";"1";"0";"14";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532551";"SMP NEGERI 13 SURABAYA";"Jl. JEMUR SARI II SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"960";"31";"A";"2014";"5115";"";"";"";"2023";"1. Perbaikan serta Pemasangan Pagar Besi Depan Sekolah";"";"";"";"61";"2";"1";"2";"2";"2";"2";"53";"2";"8";"2";"38";"1";"0";"0";"1";"0";"0";"20";"0";"2";"0";"";"";"False";"";"";"";"";""
"20532541";"SMP NEGERI 24 SURABAYA";"Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"819";"27";"A";"2014";"4455";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"2";"2";"6";"16";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"";"";"False";"";"";"";"";""
"20532573";"SMP NEGERI 4 SURABAYA";"Jl. TANJUNG ANOM No. 12 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"N";"746";"23";"A";"2014";"3795";"";"";"";"2023";"1. Pekerjaan penggantian rangka atap + plafon 2 Ruang kelas";"";"";"";"43";"2";"2";"2";"2";"3";"2";"7";"4";"0";"0";"31";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532540";"SMP NEGERI 23 SURABAYA";"Jl. BARUK BARAT PERMAI NO.1 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"N";"892";"27";"A";"2014";"4455";"";"";"";"2023";"1. Pekerjaan penggantian rangka atap 2 Ruang kelas";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"23";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"";"False";"";"";"";"";""
"20532727";"SMP KATOLIK ANGELUS CUSTOS II";"Jl. KEBRAON WIDYA II NO. 15-17  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"S";"202";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532625";"SMP NEGERI 10 SURABAYA";"Jl. Kupang Panjaan V/2 Surabaya";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"990";"29";"A";"2019";"4785";"";"";"";"";"";"";"";"";"64";"2";"0";"2";"2";"2";"2";"7";"3";"0";"0";"52";"1";"0";"2";"1";"2";"1";"6";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532556";"SMP NEGERI 17 SURABAYA";"Jl. Raya Tenggilis Mejoyo No. 1 Surabaya";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"909";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"61";"3";"5";"4";"2";"2";"2";"5";"0";"0";"2";"14";"0";"2";"3";"1";"0";"0";"2";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532581";"SMP NEGERI 39 SURABAYA";"Jl. PRAPEN PANJANG JIWO SURABAYA";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Sekolah";"N";"878";"27";"A";"2015";"4455";"";"";"";"2023";"1. Peninggian serta Pemasangan Paving Area Akses Jalan Rumah Jamur
2. Perbaikan serta Pengecatan Dinding Area Akses Masuk Jalan Rumah Jamur";"";"";"";"56";"2";"2";"2";"2";"0";"2";"5";"2";"0";"2";"39";"1";"1";"1";"1";"0";"1";"5";"0";"0";"1";"";"";"False";"";"";"";"";""
"20532670";"SMP AL HIKMAH";"Jl. Kebonsari Elveka V";"Kec. Jambangan";"Kebonsari";"Sekolah";"S";"600";"24";"A";"2015";"3960";"";"";"";"";"";"";"";"";"26";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532580";"SMP NEGERI 38 SURABAYA";"Jl. KUTILANG NO. 9 - 11 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"651";"21";"A";"2019";"3465";"";"";"";"";"";"";"";"";"42";"2";"2";"2";"2";"2";"2";"10";"6";"4";"2";"21";"1";"1";"2";"1";"1";"1";"4";"0";"2";"0";"";"";"False";"";"";"";"";""
"20532564";"SMP NEGERI 6 SURABAYA";"Jl. JAWA NO. 24 SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"N";"1030";"32";"A";"2014";"5280";"";"";"";"2023";"1. Perbaikan Instalasi Listrik";"";"";"";"60";"2";"2";"2";"2";"1";"2";"7";"5";"0";"0";"41";"2";"1";"0";"0";"0";"0";"7";"4";"0";"0";"";"";"False";"";"";"";"";""
"20532583";"SMP NEGERI 11 SURABAYA";"Jl. Sawah Pulo No. 18 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"N";"919";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"47";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"12";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532613";"SMP NEGERI 1 SURABAYA";"Jl. PACAR No. 4-6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"1057";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"1";"1";"6";"2";"0";"2";"40";"2";"1";"2";"3";"1";"1";"6";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532606";"SMP YPPI - 1 SURABAYA";"Jl. DONOKERTO XI / 18 - 20 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"S";"131";"6";"A";"2020";"990";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20562265";"SMP NEGERI 44 SURABAYA";"JL. SIDODADI SURABAYA";"Kec. Simokerto";"Simolawang";"Sekolah";"N";"758";"24";"A";"2017";"3960";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"10";"4";"0";"4";"28";"1";"2";"1";"1";"1";"1";"4";"2";"0";"0";"";"";"False";"";"";"";"";""
"20532584";"SMP TASBAYA SURABAYA";"Jl. PETEMON IV/42-44 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"200";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20532522";"SMP PGRI 1 SURABAYA";"Jl. KARANG EMPAT BESAR 133 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"654";"19";"A";"2017";"3135";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"19";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"False";"";"";"";"";""
"20574698";"SMP NEGERI 52 SURABAYA";"JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"N";"593";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"0";"2";"11";"4";"0";"2";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532520";"SMP PAWIYATAN SURABAYA";"Jl .TANGKIS TURI No.4-6 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"610";"17";"A";"2022";"2805";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532482";"SMP TANWIR SURABAYA";"Jl. SEKOLAHAN No. 41 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"S";"328";"13";"A";"2015";"2145";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"20532539";"SMP NEGERI 12 SURABAYA";"Jl. NGAGEL KEBON SARI I SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"1044";"30";"A";"2015";"4950";"";"";"";"";"";"";"";"";"65";"2";"0";"2";"2";"5";"2";"0";"4";"0";"6";"39";"0";"0";"1";"1";"3";"1";"0";"0";"0";"0";"";"";"False";"";"";"";"";""
"20532624";"SMP YAMASSA SURABAYA";"Jl. KEDUNG ASEM No 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"115";"5";"A";"2018";"825";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"False";"";"";"";"";""
"69947083";"SMP NEGERI 56 SURABAYA";"Jl. DUKUH KUPANG BARAT No 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"N";"751";"21";"A";"2018";"3465";"";"";"";"";"";"";"";"";"37";"2";"1";"2";"2";"1";"2";"12";"2";"0";"2";"25";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"";"";"False";"";"";"";"";""
