"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69987984";"SMP NEGERI 63 SURABAYA";"TPI Rusunawa Romokalisari Surabaya";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"353";"12";"A";"2022";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"0";"1";"1";"2";"1";"3";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532721";"SMP KHADIJAH SURABAYA";"JL. JEND. A. YANI 2 - 4 SURABAYA";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"423";"14";"A";"2016";"2310";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"18";"1";"1";"1";"1";"1";"1";"2";"1";"0";"2";"";"False";"True";"";"";"";"";""
"20532561";"SMP NEGERI 31 SURABAYA";"Jl. DUKUH BULAK BANTENG SEKOLAHAN SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Negeri";"969";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"61";"2";"2";"4";"4";"2";"4";"5";"2";"0";"2";"31";"1";"0";"2";"2";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20574693";"SMP NEGERI 51 SURABAYA";"JALAN RAYA BALAS KLUMPRIK No. 125 SURABAYA";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"539";"18";"A";"2015";"2970";"";"";"";"";"";"";"";"";"37";"2";"0";"3";"2";"0";"2";"7";"2";"0";"2";"19";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532553";"SMP NEGERI 15 SURABAYA";"Jl. H.M.NOER  NO.352 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1103";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"17";"3";"0";"0";"40";"1";"0";"1";"0";"1";"0";"8";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532547";"SMP NEGERI 3 SURABAYA";"Jl. PRABAN NO. 3 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"913";"27";"A";"2019";"4455";"";"";"";"";"";"";"";"";"52";"2";"0";"2";"6";"2";"2";"4";"6";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532616";"SMP YAPITA SURABAYA";"Jl. ARIEF RAHMAN HAKIM 19 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Swasta";"248";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"";"True";"True";"";"";"";"";""
"69947052";"SMP NEGERI 59 SURABAYA";"Jl. Klumprik PDAM No. 59 Balas Klumprik   Wiyung Surabaya 60222";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"541";"18";"A";"2018";"2970";"";"";"";"2023";"1. Perbaikan Rembesan Dack Atap";"";"";"";"38";"2";"2";"2";"2";"2";"2";"6";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20571621";"SMP NEGERI 49 SURABAYA";"JL. KUTISARI INDAH SELATAN VI/2A SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"703";"22";"A";"2014";"3630";"";"";"";"";"";"";"";"";"45";"2";"0";"2";"2";"2";"0";"5";"2";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20562450";"SMP NEGERI 43 SURABAYA";"JL RADEN SALEH 12 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"895";"27";"A";"2016";"4455";"";"";"";"";"";"";"";"";"50";"2";"2";"1";"2";"2";"2";"52";"6";"0";"0";"35";"0";"0";"1";"0";"0";"0";"25";"3";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532632";"SMP BAHRUL ULUM, SURABAYA";"Jl. Putat Jaya Sekolahan No. 11-13";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"393";"13";"A";"2016";"2145";"";"";"";"";"";"";"";"";"2";"1";"0";"0";"1";"0";"1";"8";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"8";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20570689";"SMP NEGERI 46 SURABAYA";"JL. MAYJEND SUNGKONO NO 124 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"1010";"30";"A";"2018";"4950";"";"";"";"";"";"";"";"";"65";"2";"2";"2";"2";"1";"2";"14";"2";"0";"2";"28";"1";"1";"0";"1";"1";"0";"9";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532558";"SMP NEGERI 19 SURABAYA";"Jl. Arief Rachman Hakim 103 B Surabaya";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"1157";"34";"A";"2019";"5610";"";"";"";"";"";"";"";"";"68";"2";"2";"2";"2";"2";"2";"40";"7";"0";"2";"33";"0";"0";"2";"0";"1";"0";"37";"3";"0";"2";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532572";"SMP NEGERI 40 SURABAYA";"Jl. BANGKINGAN VIII/ 8 SURABAYA";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Negeri";"905";"28";"A";"2015";"4620";"";"";"";"";"";"";"";"";"53";"2";"2";"2";"2";"2";"2";"10";"6";"2";"2";"27";"0";"1";"0";"0";"1";"1";"5";"0";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532554";"SMP NEGERI 16 SURABAYA";"Jl. MASTRIP BOGANGIN I SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"1089";"33";"A";"2015";"5445";"";"";"";"2023";"1. Perbaikan serta Pengecatan Plafond Ruang Aula yang Ambrol
2. Perbaikan Bocoran";"";"";"";"66";"2";"2";"2";"2";"2";"2";"9";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20541306";"SMP AL AMIN";"KYAI ABDUL KARIM NO.2";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"338";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532559";"SMP NEGERI 2 SURABAYA";"Jl. KEPANJEN NO. 1 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"1003";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"62";"2";"2";"2";"2";"2";"2";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20574473";"SMP CITRA BERKAT";"JL. RAYA BUKIT PALMA 2 CITRALAND SURABAYA";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Swasta";"284";"13";"A";"2021";"2145";"";"";"";"";"";"";"";"";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"12";"1";"1";"2";"1";"0";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532492";"SMP SANTA MARIA SURABAYA";"Jl. RAYA DARMO No. 49 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"466";"15";"A";"2016";"2475";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20571616";"SMP NEGERI 48 SURABAYA";"JL. BRATANG WETAN NO.36 SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"871";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"30";"4";"2";"2";"15";"1";"1";"1";"1";"1";"1";"19";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532599";"SMP TRI GUNA BHAKTI SURABAYA";"Jl. KYAI TAMBAK DERES No. 34 SURABAYA";"Kec. Bulak";"Bulak";"Sekolah";"Swasta";"155";"6";"A";"2026";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"True";"";"";"";"";""
"69947129";"SMP NEGERI 57 SURABAYA";"Jl. Siwalankerto Permai - Kecamatan Wonocolo";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"730";"22";"A";"2018";"3630";"";"";"";"2023";"1. Pemasangan Keramik Tempat Wudhu
2. Perbaikan Bocoran Atap Genteng
3. Perbaikan serta Pengecatan Atap Plafond, Pintu dan Pagar Besi Selasar";"";"";"";"42";"2";"2";"2";"2";"2";"2";"11";"2";"0";"0";"28";"2";"0";"0";"1";"0";"0";"10";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532660";"SMP BINA KARYA SURABAYA";"Jl. TAMBAK ASRI NO 133 SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"219";"10";"A";"2015";"1650";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532720";"SMP KHADIJAH 2 SURABAYA";"Jl. DARMO PERMAI SELATAN V / 61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"148";"6";"A";"2019";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"2";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"False";"True";"";"";"";"";""
"20574690";"SMP NEGERI 50 SURABAYA";"JL. SUKOMANUNGGAL 93 C SURABAYA";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"851";"25";"A";"2015";"4125";"";"";"";"2023";"1. Perbaikan dan Rabat Bocoran Dak";"";"";"";"47";"2";"0";"3";"2";"0";"2";"16";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532751";"SMP CITA HATI CHRISTIAN SCHOOL";"Jl. Kejawan Putih Barat 28-30 Pakuwon City, Surabaya";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Swasta";"338";"13";"A";"2009";"2145";"";"";"";"";"";"";"";"";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"2";"1";"1";"1";"2";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532575";"SMP NEGERI 33 SURABAYA";"PUTAT GEDE SELATAN NO.8";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"Negeri";"809";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"2";"2";"2";"2";"1";"7";"0";"2";"2";"16";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532568";"SMP NEGERI 9 SURABAYA";"Jl .TAMAN POTROAGUNG NO. 1 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"1026";"29";"A";"2019";"4785";"";"";"";"";"";"";"";"";"60";"2";"2";"2";"2";"2";"2";"10";"3";"0";"1";"33";"0";"1";"0";"0";"0";"0";"9";"0";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532576";"SMP NEGERI 34 SURABAYA";"Jl. MENGANTI WIYUNG SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"Negeri";"872";"27";"A";"2017";"4455";"";"";"";"";"";"";"";"";"56";"2";"2";"2";"2";"2";"3";"25";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"11";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532544";"SMP NEGERI 27 SURABAYA";"Jl. WONOSARI BESAR UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"959";"28";"A";"2019";"4620";"";"";"";"";"";"";"";"";"30";"2";"1";"2";"2";"2";"2";"14";"2";"0";"4";"15";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532549";"SMP NEGERI 21 SURABAYA";"Jl. JAMBANGAN IV SURABAYA";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"1048";"31";"A";"2019";"5115";"";"";"";"2023";"1. Tambal Sulam serta Pengecatan Plafond Bocoran Masjid
2.Perbaikan serta Pengecatan Kusen Masjid dan Tempat Lampu Sorot
3. Perbaikan serta Pengecatan Pagar Besi Depan, Tiang Bendera, Railling Tangga, Ring Basket
4. Pemasangan Instalasi Air Bersih
5. Pemasangan Granit Pintu Masuk, Lampu Sorot
6. Pemasangan Papan Ring Basket";"";"";"";"67";"2";"2";"2";"2";"2";"2";"4";"2";"0";"0";"48";"1";"1";"2";"1";"2";"2";"4";"1";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532753";"SMP KRISTEN GLORIA 1 SURABAYA";"Jl. KUPANG INDAH I/ 3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"306";"11";"A";"2021";"1815";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"2";"2";"20";"1";"0";"0";"0";"1";"2";"0";"1";"2";"1";"18";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532793";"SMP IPIEMS SURABAYA";"Jl. RAYA MENUR No. 125  SURABAYA";"Kec. Mulyorejo";"Manyar Sabrangan";"Sekolah";"Swasta";"595";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"20";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"True";"";"";"";"";""
"69965324";"SMP NEGERI 60 SURABAYA";"Jl. Kalilom Lor Indah 248";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"916";"28";"A";"";"4620";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"2";"3";"2";"8";"2";"0";"1";"34";"2";"0";"1";"1";"2";"2";"8";"1";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532634";"SMP BAITUSSALAM SURABAYA";"Jl. KETINTANG MADYA  No. 94  SURABAYA";"Kec. Jambangan";"Karah";"Sekolah";"Swasta";"152";"6";"A";"2017";"990";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532562";"SMP NEGERI 42 SURABAYA";"Jl. DUPAK RUKUN (Psr. Loak) 63 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"Negeri";"970";"29";"A";"2017";"4785";"";"";"";"";"";"";"";"";"59";"2";"2";"2";"7";"1";"2";"8";"2";"1";"2";"8";"0";"1";"0";"1";"0";"0";"6";"0";"1";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532557";"SMP NEGERI 18 SURABAYA";"Jl. BAMBANG SUTORO KOMP. TNI-AL KENJERAN SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"782";"24";"A";"2014";"3960";"";"";"";"";"";"";"";"";"55";"2";"2";"3";"2";"3";"2";"31";"3";"2";"1";"37";"0";"1";"1";"0";"1";"0";"29";"0";"1";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532493";"SMP SANTO CAROLUS SURABAYA";"JEMUR ANDAYANI XXI SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"313";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"False";"True";"";"";"";"";""
"20532656";"SMP DHARMA WANITA SURABAYA";"Jl. KENDANGSARI V SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"322";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20566151";"SMP UNGGULAN AMANATUL UMMAH";"Jl.Siwalankerto Utara No. 56 Wonocolo Surabaya";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"1315";"34";"A";"2016";"5610";"";"";"";"";"";"";"";"";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69787071";"SMPS XIN ZHONG";"Kalisari Selatan No. 5 Pakuwon City";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"360";"16";"A";"2015";"2640";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"1";"1";"1";"0";"1";"1";"1";"8";"0";"0";"1";"";"False";"False";"";"";"";"";""
"20532736";"SMP KRISTEN YBPK 1 SURABAYA";"Jl. LUNTAS 33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"141";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"True";"True";"";"";"";"";""
"20552745";"SMP LABORATORIUM YDWP UNESA";"Kampus UNESA Ketintang";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"130";"6";"A";"2015";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532515";"SMP MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119  SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"320";"12";"A";"2021";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532605";"SMP WACHID HASYIM 7 SURABAYA";"Jl. RAYA BENOWO 47 SURABAYA";"Kec. Pakal";"Benowo";"Sekolah";"Swasta";"685";"22";"A";"2015";"3630";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"12";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20532733";"SMP KATOLIK STELLA MARIS SURABAYA";"Jln. Tembaan 18-22 Surabaya";"Kec. Bubutan";"Bubutan";"Sekolah";"Swasta";"335";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"14";"1";"1";"1";"1";"1";"1";"6";"0";"1";"0";"";"True";"True";"";"";"";"";""
"20532541";"SMP NEGERI 24 SURABAYA";"Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A";"Kec. Karangpilang";"Kebraon";"Sekolah";"Negeri";"831";"27";"A";"2014";"4455";"";"";"";"";"";"";"";"";"54";"2";"2";"2";"2";"2";"2";"6";"16";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20562263";"SMP NEGERI 45 SURABAYA";"JL. MULYOREJO NO. 184 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Negeri";"1025";"32";"A";"2017";"5280";"";"";"";"2023";"1. Perbaikan Bocoran Area Kamar Mandi
2. Pembongkaran Bak Kamar Mandi
3. Perbaikan serta Pemasangan Closed Kamar Mandi";"";"";"";"61";"2";"0";"2";"2";"2";"2";"37";"4";"0";"0";"46";"0";"0";"0";"0";"0";"1";"36";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532545";"SMP NEGERI 28 SURABAYA";"Jl .MENGANTI LIDAH WETAN 29 B SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"1076";"33";"A";"2019";"5445";"";"";"";"";"";"";"";"";"64";"3";"2";"2";"2";"2";"2";"30";"3";"9";"1";"9";"0";"1";"0";"0";"0";"1";"18";"1";"1";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532551";"SMP NEGERI 13 SURABAYA";"Jl. JEMUR SARI II SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"1036";"31";"A";"2014";"5115";"";"";"";"2023";"1. Perbaikan serta Pengecatan Plafond
2. Perbaikan Bocoran Atap Genteng";"";"";"";"61";"2";"1";"2";"2";"2";"2";"53";"2";"8";"2";"38";"1";"0";"0";"1";"0";"0";"20";"0";"2";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532577";"SMP NEGERI 35 SURABAYA";"Jl. RUNGKUT ASRI No. 22 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"1070";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"63";"2";"2";"3";"3";"2";"2";"6";"5";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532608";"SMP YPPI - 3 SURABAYA";"Jl. SUTOREJO UTARA I / 2-6  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"135";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532546";"SMP NEGERI 29 SURABAYA";"Prof. Dr. MOESTOPO 4 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1073";"31";"A";"2019";"5115";"";"";"";"2023";"1. Perbaikan Bocoran Area Kamar Mandi
2. Rabatan Dack Atap";"";"";"";"64";"2";"2";"2";"2";"3";"2";"34";"6";"0";"5";"28";"0";"0";"1";"1";"2";"1";"29";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532746";"SMP KRISTEN PETRA 1";"Jl. H.R. Muhammad Kav. 808 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"821";"27";"A";"2016";"4455";"";"";"";"";"";"";"";"";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"29";"1";"1";"1";"1";"1";"2";"12";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532645";"SMP AL-IKHLASH SURABAYA";"Jl. Tanjung Sadari 59  Surabaya";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"161";"7";"A";"2026";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532550";"SMP NEGERI 20 SURABAYA";"Jl. KAPASAN I - SAMBIKEREP SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Negeri";"1095";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"33";"1";"1";"2";"2";"2";"1";"20";"2";"0";"2";"22";"0";"0";"1";"0";"1";"0";"14";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"69892340";"SMP ISLAM TERPADU AT-TAQWA";"Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"Swasta";"280";"12";"A";"2017";"1980";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532477";"SMP SITI AMINAH SURABAYA";"Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"Swasta";"183";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"";"True";"True";"";"";"";"";""
