"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-01-26 00:00:00";"Kebakaran";"Jl. Rungkut Madya";"tingkat kota";"Gunung Anyar";"15:28:00 WIB";"15:28:00 WIB";"15:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno ( depan koni )";"tingkat kota";"Mulyorejo";"07:32:00 WIB";"07:32:00 WIB";"07:37:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (Depan Kampus Unair)";"tingkat kota";"Mulyorejo";"07:10:00 WIB";"07:10:00 WIB";"07:15:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Jl. Kenjeran 320";"tingkat kota";"Rangkah";"15:26:00 WIB";"15:26:00 WIB";"15:33:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo ( JPO SMA 6 )";"tingkat kota";"Embong Kaliasin";"07:34:00 WIB";"07:34:00 WIB";"07:39:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Jl. Embong Malang ( depan JW. Marriott )";"tingkat kota";"Tegalsari";"06:29:00 WIB";"06:29:00 WIB";"06:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Simpang Darmo Kartini";"tingkat kota";"Keputran";"06:57:00 WIB";"06:57:00 WIB";"07:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Jl. Raya Kedung Baruk,";"tingkat kota";"Kedung Baruk";"00:02:00 WIB";"00:02:00 WIB";"00:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-28 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No.130 ( Depan Hallo Surabaya )";"tingkat kota";"Manyar Sabrangan";"06:16:00 WIB";"06:16:00 WIB";"06:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kebakaran";"Tambakwedi Baru Gang 1 No. 10-C";"tingkat kota";"Tambak Wedi";"21:21:00 WIB";"21:21:00 WIB";"21:26:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-28 00:00:00";"Darurat Medis";"Jl. Baratajaya No. 37";"tingkat kota";"Baratajaya";"00:50:00 WIB";"00:50:00 WIB";"00:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"TL. Arif Rahman Hakim";"tingkat kota";"Medokan Semampir";"22:41:00 WIB";"22:41:00 WIB";"22:45:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Pohon Tumbang";"Jl. Margomulyo Komp. Gardu Induk PLN Margomulyo No.5";"tingkat kota";"Tandes";"20:53:00 WIB";"20:53:00 WIB";"21:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"Jl. Raya Kali Rungkut No.06";"tingkat kota";"Kali Rungkut";"14:35:00 WIB";"14:35:00 WIB";"14:40:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kebakaran";"Hok Siong Lt 4.Foot Court Pasar Atom Jl. Bunguran No.45";"tingkat kota";"Bongkaran";"13:41:00 WIB";"13:41:00 WIB";"13:47:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kebakaran";"Jl. Klampis Ngasem No.82-BA";"tingkat kota";"Klampis Ngasem";"13:58:00 WIB";"13:58:00 WIB";"14:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kecelakaan";"Jl. Embong Malang (Sebelum Sogo)";"tingkat kota";"Genteng";"10:32:00 WIB";"10:32:00 WIB";"10:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-27 00:00:00";"Kebakaran";"Jl. Klampis Ngasem No.82-BA";"tingkat kota";"Klampis Ngasem";"13:58:00 WIB";"13:58:00 WIB";"14:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-31 00:00:00";"Kebakaran";"Jl. Wiyung IV No. 60";"tingkat kota";"Wiyung";"00:42:00 WIB";"00:42:00 WIB";"04:49:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-30 00:00:00";"Rumah Roboh";"Jl. Gayungan 1 GG Setu No. 8";"tingkat kota";"Gayungan";"20:13:00 WIB";"20:13:00 WIB";"20:18:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-30 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab ( depan Balai Kota sisi Selatan )";"tingkat kota";"Ketabang";"20:32:00 WIB";"20:32:00 WIB";"20:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-31 00:00:00";"Kecelakaan";"Jl. Kertajaya Indah Blok I/109";"tingkat kota";"Kertajaya";"12:17:00 WIB";"12:17:00 WIB";"12:24:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-28 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (arah masuk kota)";"tingkat kota";"Kedung Cowek";"08:45:00 WIB";"08:45:00 WIB";"08:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-28 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo no. 03 (Depan SMA Trimurti)";"tingkat kota";"Embong Kaliasin";"11:41:00 WIB";"11:41:00 WIB";"11:44:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-28 00:00:00";"Kecelakaan";"Jl. Kedung Cowek";"tingkat kota";"Kedung Cowek";"22:49:00 WIB";"22:49:00 WIB";"22:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl. Tidar No.123 (Pos Polisi)";"tingkat kota";"Petemon";"04:40:00 WIB";"04:40:00 WIB";"04:46:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jalan Jaksa Agung Suprapto";"tingkat kota";"Ketabang";"04:47:00 WIB";"04:47:00 WIB";"04:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jalan Jaksa Agung Suprapto";"tingkat kota";"Ketabang";"04:47:00 WIB";"04:47:00 WIB";"04:51:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl Wonokromo (setelah Terminal Joyoboyo arah ke utara)";"tingkat kota";"Sawunggaling";"08:03:00 WIB";"08:03:00 WIB";"08:10:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno ( depan swk klampis ngasem )";"tingkat kota";"Klampis Ngasem";"10:35:00 WIB";"10:35:00 WIB";"10:40:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl. Lingga (Depan Graha SA)";"tingkat kota";"Gubeng";"13:52:00 WIB";"13:52:00 WIB";"14:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab (Depan Grand city mall)";"tingkat kota";"Ketabang";"15:15:00 WIB";"15:15:00 WIB";"15:20:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Penemuan Jenazah";"Jl. HR. Muhammad (Eks Giant)";"tingkat kota";"Pradahkali Kendal";"18:47:00 WIB";"18:47:00 WIB";"18:53:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl.Kusuma bangsa( Samping rumah makan ayam Jakarta)";"tingkat kota";"Ketabang";"20:02:00 WIB";"20:02:00 WIB";"20:04:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono ( Darmo Park 1 )";"tingkat kota";"Pakis";"21:47:00 WIB";"21:47:00 WIB";"21:55:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-29 00:00:00";"Kecelakaan";"Jl.Kusuma Bangsa Sebrang THR";"tingkat kota";"Tambaksari";"21:44:00 WIB";"21:44:00 WIB";"21:47:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. Kedung cowek no.150";"tingkat kota";"Kedung Cowek";"19:41:00 WIB";"19:41:00 WIB";"19:55:00 WIB";"14";"14";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Kecelakaan";"Jl. A. Yani (Depan UINSA / jalur cepat arah luar kota)";"tingkat kota";"Jemur Wonosari";"23:37:00 WIB";"23:37:00 WIB";"23:44:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-12 00:00:00";"Darurat Medis";"Jl. Dr. Ir. H. Soekarno";"tingkat kota";"Kalijudan";"23:57:00 WIB";"23:57:00 WIB";"00:04:00 WIB";":53";":53";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl.Nyamplungan No.55 Sebelum Alfamart";"tingkat kota";"Ampel";"00:43:00 WIB";"00:43:00 WIB";"00:50:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Kedung Cowek (Depan No. 9A)";"tingkat kota";"Kenjeran";"05:21:00 WIB";"05:21:00 WIB";"05:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Kalianak Timur ( Gang Lebar )";"tingkat kota";"Perak Barat";"00:24:00 WIB";"00:24:00 WIB";"00:30:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo ( setelah Restoran Layar )";"tingkat kota";"Manyar Sabrangan";"06:28:00 WIB";"06:28:00 WIB";"06:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Bubutan ( Depan Kampung Kawatan Gg. 4 )";"tingkat kota";"Alon-alon Contong";"06:52:00 WIB";"06:52:00 WIB";"06:57:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Darurat Medis";"Jl. Tunjungan";"tingkat kota";"Genteng";"19:41:00 WIB";"19:41:00 WIB";"19:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Jagir ( Depan Dinas Pendidikan Provinsi )";"tingkat kota";"Jagir";"18:08:00 WIB";"18:08:00 WIB";"18:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Kranggan No.12";"tingkat kota";"Bubutan";"18:46:00 WIB";"18:46:00 WIB";"18:52:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Penemuan Jenazah";"Jl. Perum Villa Bukit Mas";"tingkat kota";"Dukuh Pakis";"15:34:00 WIB";"15:34:00 WIB";"15:41:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Penemuan Jenazah";"Jl. Kedungsari ( TL Jl. Kedungsari yang mengarah ke Jl. Kombes M. Duriyat )";"tingkat kota";"Tegalsari";"13:56:00 WIB";"13:56:00 WIB";"14:01:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Klakah Rejo ( depan Bukit Citra Darmo )";"tingkat kota";"Kandangan";"10:27:00 WIB";"10:27:00 WIB";"10:34:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-14 00:00:00";"Kecelakaan";"Jl. Raya Kedung Asem No.39";"tingkat kota";"Kedung Baruk";"21:45:00 WIB";"21:45:00 WIB";"21:52:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-13 00:00:00";"Kecelakaan";"Jl. Kapasari ( TL Kapasari )";"tingkat kota";"Kapasari";"08:47:00 WIB";"08:47:00 WIB";"08:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Kejawan Putih Tambak ( depan Persil 9A No. 02 )";"tingkat kota";"Kejawen Putih Tambak";"13:21:00 WIB";"13:21:00 WIB";"13:28:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Jemur Andayani Gg. 18";"tingkat kota";"Jemur Wonosari";"11:59:00 WIB";"11:59:00 WIB";"12:03:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Masalah Hewan";"Pakuwon Barat, Villa Bukit Regency III PE 13 No.3-11";"tingkat kota";"Dukuh Pakis";"09:33:00 WIB";"09:33:00 WIB";"07:40:00 WIB";"53";"53";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Penemuan Jenazah";"Jl. Kalimas baru No. 124 / Gudang 95 ( Lahan kosong )";"tingkat kota";"Perak Utara";"09:36:00 WIB";"09:36:00 WIB";"09:42:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-17 00:00:00";"Kecelakaan";"Jl. Amir Mahmud 41 B";"tingkat kota";"Gunung Anyar";"09:28:00 WIB";"09:28:00 WIB";"09:35:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Persimpangan Ahmad Yani ( Pos polisi Jembatan Mayangkara )";"tingkat kota";"Wonokromo";"07:05:00 WIB";"07:05:00 WIB";"07:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Ngagel ( Depan Marvel City )";"tingkat kota";"Ngagel";"02:08:00 WIB";"02:08:00 WIB";"02:15:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Ketintang No 33 ( Depan Jollly Coffe )";"tingkat kota";"Wonokromo";"00:16:00 WIB";"00:16:00 WIB";"00:23:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-16 00:00:00";"Kecelakaan";"Jl. Semarang No.19";"tingkat kota";"Tembok Dukuh";"00:03:00 WIB";"00:03:00 WIB";"00:08:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono ( depan Hotel Cityhub )";"tingkat kota";"Dukuh Pakis";"22:05:00 WIB";"22:05:00 WIB";"22:12:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-01-15 00:00:00";"Darurat Medis";"Jl. Gersikan ( Dekat Ploso Gg. 12 ),";"tingkat kota";"Ploso";"20:25:00 WIB";"20:25:00 WIB";"20:32:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
