"Perangkat Daerah";"Lokasi survey";Kecamatan;Kelurahan;"Tanggal survey";"Jenis sampel";"Klasifikasi sampel";"Jumlah sampel";"Keterangan Status Keamanan Pangan";"Hasil pemeriksaan berdasarkan parameter yang diperiksa warna";"Hasil pemeriksaan berdasarkan parameter diperiksa bau";"Hasil pemeriksaan berdasarkan parameter diperiksa tekstur";"Hasil pemeriksaan berdasarkan parameter diperiksa ph";"Hasil pemeriksaan berdasarkan parameter uji eber";"Hasil pemeriksaan berdasarkan parameter uji borax";"Hasil pemeriksaan berdasarkan parameter uji formalin";"Hasil pemeriksaan berdasarkan parameter uji lainnya"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Kerang1254;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Belanak1255;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Kembung1256;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Patin1257;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Tongkol1258;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Gurami1259;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Udang1260;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Gurami1261;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Cumi1262;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Mleto";Sukolilo;"Klampis Ngasem";"2021-07-22 00:00:00";Kerang1263;"Sampel Bahan Pangan Segar Ikan Segar";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";"Sawi Hijau1265";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";"Terong Bulat1266";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";Kentang1267;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";Kelengkeng1268;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";Pepaya1269;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";Jeruk1270;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";"Melon Golden1271";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";Blewah1272;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";"Sawi Daging1273";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";Terong1274;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";Kecambah1275;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";Tomat1276;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";"Bawang Bombay1277";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";Jagung1278;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";Timun1279;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Azzaitun";"Tenggilis Mejoyo";Kutisari;"2021-08-12 00:00:00";"Terong Bulat1280";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";"Jagung Manis1282";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";Wortel1283;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";Timun1284;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";"Sawi Daging1285";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";"Jeruk Manis1286";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";"Jeruk Pecel1287";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";"Buncis Baby1288";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";"Terong Baby1289";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Keputih";Sukolilo;Keputih;"2021-08-12 00:00:00";Gambas1290;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";"Jagung Manis1291";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";Wortel1292;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";"Jeruk NIpis1293";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";Kentang1294;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";Manisa1295;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";Nanas1297;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";Jeruk1298;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Raya Darmo Indah";"Dukuh Pakis";Pradahkalikendal;"2021-08-12 00:00:00";Pir1299;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Lidah buaya1300";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Pisang Cavendish1301";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Bawang Bombay1302";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Jeruk Tankam1303";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Pakcoy Hijau1304";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Labu Siam1305";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Timun Acar1306";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Daun Mint1307";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Hero Tunjungan Plaza";Tegalsari;Kedungdoro;"2021-08-18 00:00:00";"Jeruk Nipis1308";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kartika Naga";Karangpilang;Kebraon;"2021-08-19 00:00:00";Lobak1309;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kartika Naga";Karangpilang;Kebraon;"2021-08-19 00:00:00";"Jeruk Nipis1310";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kartika Naga";Karangpilang;Kebraon;"2021-08-19 00:00:00";Wortel1311;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kartika Naga";Karangpilang;Kebraon;"2021-08-19 00:00:00";"Jagung Manis1312";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kartika Naga";Karangpilang;Kebraon;"2021-08-19 00:00:00";"Tomat Hijau1313";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Primo Supermarket Sutos";Wonokromo;Sawunggaling;"2021-08-19 00:00:00";"Jeruk Nipis1314";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Primo Supermarket Sutos";Wonokromo;Sawunggaling;"2021-08-19 00:00:00";"Bawang Bombay1315";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Primo Supermarket Sutos";Wonokromo;Sawunggaling;"2021-08-19 00:00:00";"Jeruk Murcot Super1316";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Primo Supermarket Sutos";Wonokromo;Sawunggaling;"2021-08-19 00:00:00";Pear1317;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Janten1318;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Selada1319;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Wortel1320;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Lemon1321;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";"Sawi Daging1322";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Tomat1323;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Buncis1324;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Tumpah Satelit";Sukomanunggal;Sukomanunggal;"2021-08-19 00:00:00";Timun1325;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Wortel1326;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Kentang1327;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Timun1328;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Tomat1329;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";"Cabe Merah1330";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Selada1331;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Buncis1332;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Salak1333;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Pegirian";Semampir;Nyamplungan;"2021-08-19 00:00:00";Jeruk1334;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Galaxy Mall";Mulyorejo;Mulyorejo;"2021-08-19 00:00:00";Belimbing1335;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Galaxy Mall";Mulyorejo;Mulyorejo;"2021-08-19 00:00:00";"Pare Lilin1336";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Galaxy Mall";Mulyorejo;Mulyorejo;"2021-08-19 00:00:00";"Jeruk Nipis1337";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Galaxy Mall";Mulyorejo;Mulyorejo;"2021-08-19 00:00:00";"Apel Manalagi1338";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Galaxy Mall";Mulyorejo;Mulyorejo;"2021-08-19 00:00:00";"Jagung Manis1339";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Galaxy Mall";Mulyorejo;Mulyorejo;"2021-08-19 00:00:00";"Buncis Baby1340";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gubeng Kertajaya";Gubeng;Kertajaya;"2021-08-19 00:00:00";Jeruk1341;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gubeng Kertajaya";Gubeng;Kertajaya;"2021-08-19 00:00:00";Anggur1342;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gubeng Kertajaya";Gubeng;Kertajaya;"2021-08-19 00:00:00";Timun1343;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gubeng Kertajaya";Gubeng;Kertajaya;"2021-08-19 00:00:00";Gambas1344;"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gubeng Kertajaya";Gubeng;Kertajaya;"2021-08-19 00:00:00";"Sawi Daging1345";"Sampel Bahan Pangan Segar Sayur dan Buah";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";"Daging Ayam1346";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";"Sayap Ayam1350";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";"Telur Ayam1352";"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";Lakarsantri;"Lidah Kulon";"2021-08-12 00:00:00";Cecek1353;"Sampel Bahan Pangan Segar Daging dan Telor";1;aman;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif;Negatif
