"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-07-12 00:00:00";"Darurat Medis";"Jl. Sidotopo Jaya VI/16 Kel. Sidotopo Kec. Semampir";"tingkat kota";"Sidotopo";"08:27:00 WIB";"08:27:00 WIB";"08:31:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Jl Banjarsugihan (depan putar balik arah ke timur)";"tingkat kota";"Banjar Sugihan";"07:08:00 WIB";"07:08:00 WIB";"07:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Jalan Raya Jemursari Blk. B-C No.109, Jemur Wonosari, Kec. Wonocolo, Kota SBY, Jawa Timur 60237, Indonesia (depan hotel zoom)";"tingkat kota";"Jemur Wonosari";"06:24:00 WIB";"06:24:00 WIB";"06:28:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Dharmahusada utara no. 28";"tingkat kota";"Mojo";"07:19:00 WIB";"07:19:00 WIB";"07:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Jalan Diponegoro";"tingkat kota";"Darmo";"05:47:00 WIB";"05:47:00 WIB";"05:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Raya Nginden No.86";"tingkat kota";"Baratajaya";"08:25:00 WIB";"08:25:00 WIB";"08:32:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Jl.Putat Jaya C Timur No.03";"tingkat kota";"Putat Jaya";"11:47:00 WIB";"11:47:00 WIB";"11:54:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Ploso bogen no. 52a";"tingkat kota";"Ploso";"12:08:00 WIB";"12:08:00 WIB";"12:15:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-13 00:00:00";"Darurat Medis";"Jedong 1 No.05";"tingkat kota";"Pacar Keling";"18:20:00 WIB";"18:20:00 WIB";"18:25:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-13 00:00:00";"Darurat Medis";"Jl. Jagir Wonokromo no 200";"tingkat kota";"Jagir";"18:02:00 WIB";"18:02:00 WIB";"18:09:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-13 00:00:00";"Darurat Medis";"Jl. Medokan Asri Utara 3F No. 35";"tingkat kota";"Medokan Ayu";"21:21:00 WIB";"21:21:00 WIB";"21:27:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan No.153";"tingkat kota";"Baratajaya";"12:19:00 WIB";"12:19:00 WIB";"12:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Darurat Medis";"Jl Dukuh Kali Kendal no. 21";"tingkat kota";"Pradahkali Kendal";"04:35:00 WIB";"04:35:00 WIB";"04:40:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-13 00:00:00";"Darurat Medis";"Jln. Jagir Wonokromo wetan no 31";"tingkat kota";"Wonokromo";"22:12:00 WIB";"22:12:00 WIB";"22:19:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Dr. IR . H .soekarno no.57(TL kampus C unair )";"tingkat kota";"Mulyorejo";"23:19:00 WIB";"23:19:00 WIB";"23:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Ngagel Dadi II No. 28 B";"tingkat kota";"Ngagelrejo";"12:40:00 WIB";"12:40:00 WIB";"12:47:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Penemuan Jenazah";"Jl. Kenjeran No.276";"tingkat kota";"Gading";"12:44:00 WIB";"12:44:00 WIB";"12:51:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-12 00:00:00";"Kecelakaan";"Jl.Ahmad yani no.66";"tingkat kota";"Ketintang";"03:27:00 WIB";"03:27:00 WIB";"03:33:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Jl. WR Supratman No.2A (Hotel Mini Ayem)";"tingkat kota";"Dr. Sutomo";"21:00:00 WIB";"21:00:00 WIB";"21:04:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Taman bungkul ( belakang pos polisi kfc darmo )";"tingkat kota";"Darmo";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Raya Ir Soekarno no. 239";"tingkat kota";"Mulyorejo";"20:30:00 WIB";"20:30:00 WIB";"20:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Embong Malang (Depan Sogo Tunjungan Plaza)";"tingkat kota";"Tegalsari";"13:25:00 WIB";"13:25:00 WIB";"13:32:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Pasar Kembang (Flyover)";"tingkat kota";"Kupang Krajan";"13:44:00 WIB";"13:44:00 WIB";"13:53:00 WIB";"9";"9";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Penemuan Jenazah";"Stasiun Pasar Turi Jl Semarang";"tingkat kota";"Gundih";"16:52:00 WIB";"16:52:00 WIB";"17:05:00 WIB";"13";"13";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Jl. Balongsari Madya Blok 7 G no 3";"tingkat kota";"Karangpoh";"16:58:00 WIB";"16:58:00 WIB";"17:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Genteng kali";"tingkat kota";"Alon-alon Contong";"18:54:00 WIB";"18:54:00 WIB";"19:01:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl.medokan semampir indah (depan masjid AL-ITIHAD)";"tingkat kota";"Medokan Semampir";"18:28:00 WIB";"18:28:00 WIB";"18:34:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Genteng kali";"tingkat kota";"Alon-alon Contong";"18:54:00 WIB";"18:54:00 WIB";"18:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Jl. Balongsari Madya Blok 7 G no 3";"tingkat kota";"Karangpoh";"16:58:00 WIB";"16:58:00 WIB";"17:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Stasiun Pasar Turi Jl Semarang";"tingkat kota";"Gundih";"16:52:00 WIB";"16:52:00 WIB";"16:53:00 WIB";"1";"1";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Pasar Kembang (Flyover)";"tingkat kota";"Wonorejo";"13:44:00 WIB";"13:44:00 WIB";"13:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl.medokan semampir indah";"tingkat kota";"Medokan Semampir";"18:28:00 WIB";"18:28:00 WIB";"18:35:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Depan Sogo Tunjungan Plaza";"tingkat kota";"Genteng";"13:25:00 WIB";"13:25:00 WIB";"13:31:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Taman bungkul ( belakang pos polisi kfc darmo )";"tingkat kota";"Darmo";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Raya Ir Soekarno no. 239";"tingkat kota";"Mulyorejo";"19:52:00 WIB";"19:52:00 WIB";"19:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Penemuan Jenazah";"Jl. Kenjeran No.276";"tingkat kota";"Gading";"12:44:00 WIB";"12:44:00 WIB";"12:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Ngagel Dadi II No. 28 B";"tingkat kota";"Ngagelrejo";"12:40:00 WIB";"12:40:00 WIB";"12:44:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya Selatan No.153";"tingkat kota";"Baratajaya";"12:19:00 WIB";"12:19:00 WIB";"12:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Jl. WR Supratman No.2A (Hotel Mini Ayem)";"tingkat kota";"Dr. Sutomo";"21:00:00 WIB";"21:00:00 WIB";"21:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-13 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.50-54";"tingkat kota";"Tegalsari";"17:52:00 WIB";"17:52:00 WIB";"17:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"jl. Ir.soekarno ( depan pavilion14 )";"tingkat kota";"Semolowaru";"05:05:00 WIB";"05:05:00 WIB";"01:02:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Darurat Medis";"Jl. Pacar Kembang III";"tingkat kota";"Pacar Kembang";"01:37:00 WIB";"01:37:00 WIB";"01:41:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"Jl. Arjuno No.16-18";"tingkat kota";"Sawahan";"05:13:00 WIB";"05:13:00 WIB";"05:20:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"Jl. Rajawali (Depan Taman Sejarah)";"tingkat kota";"Krembangan Selatan";"06:44:00 WIB";"06:44:00 WIB";"06:51:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"Jl.Diponegoro (BTN Ciliwung)";"tingkat kota";"Darmo";"08:20:00 WIB";"08:20:00 WIB";"08:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Kecelakaan";"Jl. Dharmahusada utara no. 28 (Depan Cafe Lumaer)";"tingkat kota";"Mojo";"07:19:00 WIB";"07:19:00 WIB";"07:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-11 00:00:00";"Darurat Medis";"Jl. Simo Sidomulyo III No.13A, Petemon";"tingkat kota";"Petemon";"02:23:00 WIB";"02:23:00 WIB";"02:29:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"jl.Kaliwaron no.302 ( depan depo sampah )";"tingkat kota";"Mojo";"09:03:00 WIB";"09:03:00 WIB";"09:10:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"Jl. Manyar No.74";"tingkat kota";"Kertajaya";"09:14:00 WIB";"09:14:00 WIB";"09:21:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kebakaran";"Jl. Manyar Indah Gg VII NO.09";"tingkat kota";"Menur Pumpungan";"08:37:00 WIB";"08:37:00 WIB";"08:44:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-14 00:00:00";"Kecelakaan";"Jl.Ngagel rejo";"tingkat kota";"Ngagelrejo";"09:30:00 WIB";"09:30:00 WIB";"09:37:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Trans Icon Surabaya Jl.Ahmad yani no.260";"tingkat kota";"Gayungan";"07:15:00 WIB";"07:15:00 WIB";"07:22:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"TL. Pandegiling , depan JPO Olympic";"tingkat kota";"Keputran";"06:43:00 WIB";"06:43:00 WIB";"06:50:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Wisata Bukit Mas";"tingkat kota";"Lidah Wetan";"07:49:00 WIB";"07:49:00 WIB";"07:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl Mayjen HR Muhammad No 17";"tingkat kota";"Pradahkali Kendal";"07:43:00 WIB";"07:43:00 WIB";"07:50:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jln. Lebak Jaya Timur gang 3 no.3";"tingkat kota";"Gading";"01:57:00 WIB";"01:57:00 WIB";"02:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-22 00:00:00";"Darurat Medis";"Jl.Setro baru 1 No.45";"tingkat kota";"Gading";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl Raya Kedung baruk no 96 (TL Stikom)";"tingkat kota";"Kedung Baruk";"09:32:00 WIB";"09:32:00 WIB";"09:39:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl Dr. Ir. H. Soekarno No 88 A";"tingkat kota";"Medokan Semampir";"10:45:00 WIB";"10:45:00 WIB";"10:52:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl. AHMAD YANI NO.248 B";"tingkat kota";"Gayungan";"11:08:00 WIB";"11:08:00 WIB";"11:15:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Lidah wetan GG XI No 50";"tingkat kota";"Lidah Wetan";"12:43:00 WIB";"12:43:00 WIB";"12:50:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Jl. Pakal Pejuang Barat Gang.II No.15";"tingkat kota";"Pakal";"13:14:00 WIB";"13:14:00 WIB";"13:21:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Jl Bendul Merisi No 103";"tingkat kota";"Jagir";"15:46:00 WIB";"15:46:00 WIB";"15:13:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl. Darmo Satelit Utara (Depan Superindo)";"tingkat kota";"Tanjungsari";"17:10:00 WIB";"17:10:00 WIB";"17:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Jl Karah Indah VI Blok D-36.";"tingkat kota";"Karah";"16:53:00 WIB";"16:53:00 WIB";"17:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl Ngagel No 209 (Depan Cafe De'oak)";"tingkat kota";"Ngagel";"12:59:00 WIB";"12:59:00 WIB";"13:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-19 00:00:00";"Darurat Medis";"Jl. Pandegiling No.268";"tingkat kota";"Wonorejo";"17:36:00 WIB";"17:36:00 WIB";"18:43:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Jl. Petemon III NO.33";"tingkat kota";"Petemon";"12:05:00 WIB";"12:05:00 WIB";"12:11:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-19 00:00:00";"Kecelakaan";"Jl. Raya Gunung Sari ( Sebelum Jembatan Rolag )";"tingkat kota";"Sawunggaling";"18:11:00 WIB";"18:11:00 WIB";"18:18:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl Raya Jemursari no 9A";"tingkat kota";"Jemur Wonosari";"10:52:00 WIB";"10:52:00 WIB";"10:56:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-19 00:00:00";"Pohon Tumbang";"Jl. Raya Suko Manunggal";"tingkat kota";"Suko Manunggal";"19:32:00 WIB";"19:32:00 WIB";"19:39:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.88";"tingkat kota";"Embong Kaliasin";"21:16:00 WIB";"21:16:00 WIB";"21:23:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Jln. Ambengan No.51";"tingkat kota";"Ketabang";"22:28:00 WIB";"22:28:00 WIB";"22:35:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Darurat Medis";"Jl. Kutisari indah selatan I No. 7";"tingkat kota";"Kutisari";"21:38:00 WIB";"21:38:00 WIB";"21:45:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Jl. Raya Kalirungkut";"tingkat kota";"Kali Rungkut";"10:10:00 WIB";"10:10:00 WIB";"10:16:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-19 00:00:00";"Darurat Medis";"Jl. Dukuh Setro X No.70";"tingkat kota";"Gading";"21:31:00 WIB";"21:31:00 WIB";"21:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-16 00:00:00";"Kecelakaan";"Raya Manyar No. 17";"tingkat kota";"Menur Pumpungan";"09:10:00 WIB";"09:10:00 WIB";"09:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-19 00:00:00";"Masalah Hewan";"Pergudangan Romokalisari";"tingkat kota";"Romokalisari";"08:30:00 WIB";"08:30:00 WIB";"08:35:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-19 00:00:00";"Kecelakaan";"Jl. Ngagel";"tingkat kota";"Ngagel";"00:45:00 WIB";"00:45:00 WIB";"00:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Darurat Medis";"Jl Kembang Kuning Besar Kulon / B50";"tingkat kota";"Pakis";"06:22:00 WIB";"06:22:00 WIB";"06:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-22 00:00:00";"Darurat Medis";"Jl. Gubeng Klingsingan IV No.27";"tingkat kota";"Gubeng";"12:16:00 WIB";"12:16:00 WIB";"12:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Sultan Iskandar Muda (Depan Pom Bensin)";"tingkat kota";"Ujung";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-23 00:00:00";"Darurat Medis";"Kedung rukem 3 no. 50";"tingkat kota";"Kedungdoro";"02:47:00 WIB";"02:47:00 WIB";"02:51:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"Jl. A Yani ( Frontage Sisi Barat )";"tingkat kota";"Ketintang";"03:26:00 WIB";"03:26:00 WIB";"03:28:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"Jl. Raya Manukan Wetan ( Depan Omah Jawi )";"tingkat kota";"Manukan Wetan";"04:43:00 WIB";"04:43:00 WIB";"04:47:00 WIB";"2";"2";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Darurat Medis";"Bakung Kalirungkut II No. 36D";"tingkat kota";"Kali Rungkut";"07:27:00 WIB";"07:27:00 WIB";"07:33:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Darurat Medis";"Jl. Jagiran Baru No. 27";"tingkat kota";"Tambaksari";"07:33:00 WIB";"07:33:00 WIB";"07:39:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"Jl. Jend. Basuki Rachmat";"tingkat kota";"Embong Kaliasin";"20:38:00 WIB";"20:38:00 WIB";"20:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-26 00:00:00";"Penemuan Jenazah";"Jl. Kedung Cowek (Rumah No. 47A)";"tingkat kota";"Kedung Cowek";"08:05:00 WIB";"08:05:00 WIB";"08:10:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"Jl. A. Yani No.286";"tingkat kota";"Dukuh Menanggal";"09:30:00 WIB";"09:30:00 WIB";"09:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Masalah Hewan";"Jl. Greges Barat Sento Laut";"tingkat kota";"Greges";"16:13:00 WIB";"16:13:00 WIB";"16:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-25 00:00:00";"Penemuan Jenazah";"Jl.Raya Menganti Karangan no.20";"tingkat kota";"Babatan";"07:28:00 WIB";"07:28:00 WIB";"07:32:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Penemuan Jenazah";"Jl Gadung Raya 27";"tingkat kota";"Jagir";"06:22:00 WIB";"06:22:00 WIB";"06:26:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Blauran ( Depan Empire palace )";"tingkat kota";"Genteng";"01:04:00 WIB";"01:04:00 WIB";"01:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
