"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Raya Bibis No: 24 ( Depan kantor Kec. Tandes )";"tingkat kota";"Tandes";"10:13:00 WIB";"10:13:00 WIB";"10:15:00 WIB";"2";"2";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Kapasari No. 3-5 ( sebrang SMK Farmasi )";"tingkat kota";"Kapasari";"09:24:00 WIB";"09:24:00 WIB";"09:28:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Orang Tersesat";"Jl. Raya Kertajaya Indah No. 79A ( hotel Oakwood )";"tingkat kota";"Kertajaya";"06:27:00 WIB";"06:27:00 WIB";"06:33:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kebakaran";"Dupak Jaya 3 / 18";"tingkat kota";"Jepara";"03:48:00 WIB";"03:48:00 WIB";"03:53:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-13 00:00:00";"Kecelakaan";"Jl. Gersik No. 125";"tingkat kota";"Krembangan Selatan";"04:22:00 WIB";"04:22:00 WIB";"04:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Diponegoro (Depan Bank BCA)";"tingkat kota";"Darmo";"23:15:00 WIB";"23:15:00 WIB";"23:22:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Margomulyo ( Sebelum TL Greges )";"tingkat kota";"Greges";"20:02:00 WIB";"20:02:00 WIB";"20:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Gembong Tebasan";"tingkat kota";"Genteng";"19:31:00 WIB";"19:31:00 WIB";"19:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Raya Darmo ( Depan BJB )";"tingkat kota";"Darmo";"17:28:00 WIB";"17:28:00 WIB";"17:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kebakaran";"Jl. Joyoboyo";"tingkat kota";"Sawunggaling";"18:19:00 WIB";"18:19:00 WIB";"18:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Karang Empat Besar No. 2";"tingkat kota";"Ploso";"14:43:00 WIB";"14:43:00 WIB";"14:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jembatan Merr-Gunung Anyar";"tingkat kota";"Gunung Anyar";"14:35:00 WIB";"14:35:00 WIB";"14:42:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Jagir ( samping kantor pajak )";"tingkat kota";"Jagir";"14:08:00 WIB";"14:08:00 WIB";"14:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo ( JPO OLIMPIC )";"tingkat kota";"Dr. Sutomo";"09:38:00 WIB";"09:38:00 WIB";"09:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Dharmawangsa ( Depan Kecamatan Gubeng )";"tingkat kota";"Airlangga";"09:13:00 WIB";"09:13:00 WIB";"09:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Dr. Mustopo ( Depan kantor PDAM )";"tingkat kota";"Airlangga";"09:08:00 WIB";"09:08:00 WIB";"09:11:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Dukuh Menanggal";"08:22:00 WIB";"08:22:00 WIB";"08:26:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Raya Menganti No. 1 ( Dekat Unesa )";"tingkat kota";"Wiyung";"07:50:00 WIB";"07:50:00 WIB";"07:56:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Raya Arjuno ( SPBU Arjuno )";"tingkat kota";"Sawahan";"08:08:00 WIB";"08:08:00 WIB";"08:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Adityawarman ( Perempatan Kutai )";"tingkat kota";"Gunungsari";"03:20:00 WIB";"03:20:00 WIB";"03:24:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-12 00:00:00";"Kecelakaan";"Jl. Raya Tandes";"tingkat kota";"Tandes";"01:50:00 WIB";"01:50:00 WIB";"01:53:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Jamrud Selatan ( Depan pintu masuk terminal Jamrud )";"tingkat kota";"Perak Utara";"05:36:00 WIB";"05:36:00 WIB";"05:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. HR. Muhammad (depan Bike Corp sebelum Patung Kuda arah ke Barat )";"tingkat kota";"Pradahkali Kendal";"01:31:00 WIB";"01:31:00 WIB";"01:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( SPBU )";"tingkat kota";"Gubeng";"00:02:00 WIB";"00:02:00 WIB";"00:08:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kecelakaan";"Jl. Barata Jaya ( Samping Terminal Bratang )";"tingkat kota";"Baratajaya";"23:08:00 WIB";"23:08:00 WIB";"23:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kecelakaan";"Jl. Raya Dukuh Kupang ( depan Islamic Centre )";"tingkat kota";"Dukuh Kupang";"21:33:00 WIB";"21:33:00 WIB";"21:35:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kecelakaan";"Jl. Jelidro ( Depan Potong Rambut Teratai )";"tingkat kota";"Sambikerep";"18:58:00 WIB";"18:58:00 WIB";"19:05:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kebakaran";"Jl. Ngagel Jaya Selatan Gg.5 No.6";"tingkat kota";"Pucang Sewu";"15:55:00 WIB";"15:55:00 WIB";"16:02:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Penemuan Jenazah";"Jl. Kapasan Dalam 1 No. 17";"tingkat kota";"Kapasan";"10:37:00 WIB";"10:37:00 WIB";"10:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kebakaran";"Jl. Lidah Harapan Wisata Bukit Mas 1 Blok C3-2";"tingkat kota";"Lidah Wetan";"10:30:00 WIB";"10:30:00 WIB";"10:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-14 00:00:00";"Kecelakaan";"Jl. Adityawarman (depan park n ride )";"tingkat kota";"Darmo";"11:10:00 WIB";"11:10:00 WIB";"11:14:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"TL Jagalan";"tingkat kota";"Peneleh";"05:43:00 WIB";"05:43:00 WIB";"05:49:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Gubeng Pojok";"tingkat kota";"Ketabang";"03:38:00 WIB";"03:38:00 WIB";"03:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Darurat Medis";"Jl. Arjuno ( seberang PKM Sawahan )";"tingkat kota";"Sawahan";"02:18:00 WIB";"02:18:00 WIB";"02:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Gerbong ( Setelah Fly Over )";"tingkat kota";"Pacar Keling";"00:17:00 WIB";"00:17:00 WIB";"00:23:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Darurat Medis";"Jl. Raya Balongsari ( Sebrang Kecamatan Tandes )";"tingkat kota";"Balongsari";"23:19:00 WIB";"23:19:00 WIB";"23:21:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono ( TL TVRI )";"tingkat kota";"Sawahan";"21:34:00 WIB";"21:34:00 WIB";"21:41:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Anjasmoro No.45";"tingkat kota";"Sawahan";"18:04:00 WIB";"18:04:00 WIB";"18:10:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Gunung Sari ( depan pintu air Rolag )";"tingkat kota";"Gunungsari";"18:05:00 WIB";"18:05:00 WIB";"18:09:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Romokalisari I No.48";"tingkat kota";"Romokalisari";"16:14:00 WIB";"16:14:00 WIB";"16:19:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Raya Gubeng ( depan Indomaret )";"tingkat kota";"Gubeng";"14:42:00 WIB";"14:42:00 WIB";"14:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Tambak Mayor ( Rel Kereta Api )";"tingkat kota";"Asemrowo";"12:52:00 WIB";"12:52:00 WIB";"12:59:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Mayjend Sungkono ( Depan Srijaya)";"tingkat kota";"Gunungsari";"12:28:00 WIB";"12:28:00 WIB";"12:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Raya Darmo ( Depan Bank Jatim )";"tingkat kota";"Darmo";"10:41:00 WIB";"10:41:00 WIB";"10:46:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Romokalisari";"tingkat kota";"Romokalisari";"09:46:00 WIB";"09:46:00 WIB";"09:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Sono Kembang No. 4 - 6 ( depan hotel Praxis )";"tingkat kota";"Embong Kaliasin";"08:50:00 WIB";"08:50:00 WIB";"08:52:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Taman Bungkul";"tingkat kota";"Darmo";"08:40:00 WIB";"08:40:00 WIB";"08:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-15 00:00:00";"Kecelakaan";"Jl. Rungkut Jengah ( depan Masjid AT-TAAIBIN )";"tingkat kota";"Rungkut Kidul";"08:11:00 WIB";"08:11:00 WIB";"08:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Kalimantan No.5, RT.002/RW.05, Gubeng, Kec. Gubeng, Kota SBY, Jawa Timur 60281, Indonesia";"tingkat kota";"Gubeng";"23:40:00 WIB";"23:40:00 WIB";"23:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (depan Kantor Dishub Prov)";"tingkat kota";"Menanggal";"21:49:00 WIB";"21:49:00 WIB";"21:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl.Diponegoro Depan Hotel Pradio Arah Masuk Kota";"tingkat kota";"Darmo";"20:25:00 WIB";"20:25:00 WIB";"20:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Depan RS William Booth";"tingkat kota";"Darmo";"20:39:00 WIB";"20:39:00 WIB";"20:43:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Darurat Medis";"Jl. Sulawesi (Depan Taman Sulawesi)";"tingkat kota";"Ngagel";"19:32:00 WIB";"19:32:00 WIB";"19:37:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl.Nginden Depan Untag";"tingkat kota";"Menur Pumpungan";"20:28:00 WIB";"20:28:00 WIB";"20:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Bambu Runcing Jl. Panglima Sudirman, Embong Kaliasin, Kec. Genteng, Kota SBY.";"tingkat kota";"Embong Kaliasin";"19:38:00 WIB";"19:38:00 WIB";"19:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"jl. Margorejo ( samping giant margorejo)";"tingkat kota";"Margorejo";"17:09:00 WIB";"17:09:00 WIB";"17:14:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Ciliwung No.70";"tingkat kota";"Darmo";"17:16:00 WIB";"17:16:00 WIB";"17:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Raya Jemursari No.150, kendangsari, Kec Tenggilis mejoyo Kota surabaya";"tingkat kota";"Kendangsari";"16:41:00 WIB";"16:41:00 WIB";"16:45:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Pahlawan ( sisi timur kantor gubernur)";"tingkat kota";"Alon-alon Contong";"15:46:00 WIB";"15:46:00 WIB";"15:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kecelakaan";"Halte Ubhara, Jl. Ahmad Yani";"tingkat kota";"Ketintang";"07:46:00 WIB";"07:46:00 WIB";"07:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kebakaran";"Jl. Pahlawan (Depan Pos pantau tugu pahlawan)";"tingkat kota";"Alon-alon Contong";"15:09:00 WIB";"15:09:00 WIB";"15:13:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kecelakaan";"Jl. Sarwajala ( Sisi Selatan ) Jembatan Petekan";"tingkat kota";"Ujung";"09:06:00 WIB";"09:06:00 WIB";"09:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Kenjeran (Alfamidi depan gg Setro tengah)";"tingkat kota";"Gading";"13:54:00 WIB";"13:54:00 WIB";"13:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl.Frontage A.yani ( Setelah BRI )";"tingkat kota";"Gayungan";"14:01:00 WIB";"14:01:00 WIB";"14:05:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Ambengan no 16 (Seberang POM Bensin ambengan)";"tingkat kota";"Ketabang";"13:28:00 WIB";"13:28:00 WIB";"13:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya selatan ( Ruko RMI ), Kota SBY";"tingkat kota";"Ngagelrejo";"12:11:00 WIB";"12:11:00 WIB";"12:15:00 WIB";"4";"4";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Indrapura (Depan SMP Ta'miriyah)";"tingkat kota";"Krembangan Selatan";"10:39:00 WIB";"10:39:00 WIB";"10:43:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl Urip Sumoharjo (depan Indomaret arah ke selatan)";"tingkat kota";"Embong Kaliasin";"10:30:00 WIB";"10:30:00 WIB";"10:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-17 00:00:00";"Kecelakaan";"Jl. Raya Nginden ( Setelah Jembatan TL panjang Jiwo )";"tingkat kota";"Panjang Jiwo";"07:11:00 WIB";"07:11:00 WIB";"07:15:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kecelakaan";"Jl. Prapen ( Depan Rumah makan Handayani )";"tingkat kota";"Prapen";"10:42:00 WIB";"10:42:00 WIB";"10:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Ir. Soekarno (Depan Telkomsel Tower)";"tingkat kota";"Mulyorejo";"21:32:00 WIB";"21:32:00 WIB";"21:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Depan Perum Griya Galaxy Wonorejo";"tingkat kota";"Wonorejo";"20:55:00 WIB";"20:55:00 WIB";"21:00:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl Wonokromo ( bawah jembatan Mayangkara )";"tingkat kota";"Jagir";"19:49:00 WIB";"19:49:00 WIB";"19:53:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Gubeng No.63";"tingkat kota";"Gubeng";"18:42:00 WIB";"18:42:00 WIB";"18:45:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Kenjeran no 591";"tingkat kota";"Kalijudan";"13:03:00 WIB";"13:03:00 WIB";"13:07:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo ( Depan Hotel Inna )";"tingkat kota";"Embong Kaliasin";"11:40:00 WIB";"11:40:00 WIB";"11:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Ir. soekarno, Gunung Anyar, Surabaya City, East Java 60294, Indonesia ( Sebrang Kopi Mer )";"tingkat kota";"Gunung Anyar";"10:45:00 WIB";"10:45:00 WIB";"10:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Sidotopo Wetan (depan Indomart)";"tingkat kota";"Sidotopo Wetan";"09:55:00 WIB";"09:55:00 WIB";"09:59:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jl. Raya Jemursari (Depan Alfamart)";"tingkat kota";"Jemur Wonosari";"07:50:00 WIB";"07:50:00 WIB";"07:52:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-16 00:00:00";"Kecelakaan";"Jembatan ujung galuh";"tingkat kota";"Darmo";"06:38:00 WIB";"06:38:00 WIB";"06:42:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo ( hotel Olympic )";"tingkat kota";"Keputran";"06:26:00 WIB";"06:26:00 WIB";"06:32:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( depan BULOG )";"tingkat kota";"Gayungan";"06:04:00 WIB";"06:04:00 WIB";"06:08:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan Mapolda Jatim )";"tingkat kota";"Siwalankerto";"03:28:00 WIB";"03:28:00 WIB";"03:32:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Kali Rungkut ( depan Ruko Mega Araya arah ke Selatan )";"tingkat kota";"Kali Rungkut";"03:30:00 WIB";"03:30:00 WIB";"03:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Darurat Medis";"Jl. Bulak Banteng Kidul 1 No. 15 RT. 001 RW. 004 Kel. Sidotopo Wetan Kec. Kenjeran Kota Surabaya";"tingkat kota";"Sidotopo Wetan";"22:12:00 WIB";"22:12:00 WIB";"22:15:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Ploso 12";"tingkat kota";"Ploso";"23:19:00 WIB";"23:19:00 WIB";"23:26:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Tembok Dukuh ( Depan Makam Tembok )";"tingkat kota";"Tembok Dukuh";"22:18:00 WIB";"22:18:00 WIB";"22:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl.Banyu urip No.112";"tingkat kota";"Banyu Urip";"21:33:00 WIB";"21:33:00 WIB";"21:40:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Kutisari XII";"tingkat kota";"Kutisari";"19:53:00 WIB";"19:53:00 WIB";"19:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl.Terminal Kedung cowek Jl.Tambak wedi No.2 Kedung cowek Kota surabaya";"tingkat kota";"Kedung Cowek";"22:04:00 WIB";"22:04:00 WIB";"22:07:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl Raya Darmo No.100";"tingkat kota";"Darmo";"16:21:00 WIB";"16:21:00 WIB";"16:27:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
