"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532941";"SDN BALAS KLUMPRIK I/434";"JL BALAS KLUMPRIK 125";"Kec. Wiyung";"Balas Klumprik";"Sekolah";"Negeri";"552";"18";"A";"2016";"7800";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532943";"SDN BABATAN IV/459";"JL RAYA MENGANTI BABATAN NO.17";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"485";"16";"A";"2016";"9000";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"17";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532944";"SDN ASEMROWO II / 63";"Jl. Dupak Rukun (Pasar Loak)";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"352";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"24";"2";"2";"2";"2";"3";"2";"8";"2";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"679";"20";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"418";"13";"A";"2017";"5700";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"437";"14";"A";"2016";"6300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532952";"SDN BANYU URIP III /364";"JL BANYU URIP KIDUL IV /17";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"1168";"36";"A";"2015";"14100";"";"";"";"";"";"";"";"";"29";"2";"0";"2";"2";"1";"2";"12";"3";"0";"2";"18";"1";"0";"1";"1";"1";"1";"8";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532954";"SDN BERINGIN 477";"JL. BERINGIN SEKOLAHAN 1";"Kec. Sambikerep";"Beringin";"Sekolah";"Negeri";"489";"16";"A";"2016";"6600";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"12";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"182";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532956";"SDN BUBUTAN II / 70";"Jl. Koblen Tengah No. 21";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"312";"12";"A";"2021";"4200";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"0";"2";"2";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532957";"SDN BUBUTAN III /71";"Jl. Koblen Kidul 6";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"360";"12";"A";"2019";"5400";"";"";"";"";"";"";"";"";"16";"2";"2";"2";"2";"1";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532958";"SDN BUBUTAN IV";"Jl. SEMARANG NO 90 SURABAYA";"Kec. Bubutan";"Bubutan";"Sekolah";"Negeri";"748";"24";"A";"2019";"8400";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"0";"2";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"429";"14";"A";"2017";"7200";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532967";"SDN BANYU URIP VI /367";"JLSIMO KATRUNGAN KIDUL V /2";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"368";"12";"A";"2017";"5400";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"1";"2";"2";"0";"2";"6";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"377";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"0";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532972";"SDN BENOWO I";"JL. RAYA BENOWO 71";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"817";"24";"A";"2016";"9600";"";"";"";"2022";"1. Perbaikan Bocoran Rooftop";"";"";"";"33";"2";"0";"1";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532975";"SD ISLAM MARYAM SURABAYA";"Jl. MANYAR SAMBONGAN 119 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"824";"28";"A";"2016";"12300";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"4";"0";"0";"1";"1";"0";"0";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532976";"SD SANTA MARIA SURABAYA";"Jl. TUMAPEL NO. 10 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"562";"18";"A";"2019";"7800";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532977";"SD KATOLIK SANTA THERESIA SURABAYA";"Jl. RESIDEN SUDIRMAN 5 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"270";"12";"A";"2020";"6300";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532978";"SD KATOLIK SANTA THERESIA II SURABAYA";"Jl. KALIJUDAN 25-33 SURABAYA";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Swasta";"227";"10";"A";"2022";"4500";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532980";"SD K SANTO YUSUP SURABAYA";"Jl. KEBRAON WIDYA I SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"391";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532981";"SDK ST ALOYSIUS SURABAYA";"Jl. Gatotan 26 Surabaya";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"236";"11";"A";"2016";"5700";"";"";"";"";"";"";"";"";"1";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"0";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532982";"SDK SANTO MIKAEL SURABAYA";"Jl. TANJUNG SADARI NO. 49 SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"94";"6";"A";"2012";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532983";"SD KRISTEN YBPK SURABAYA";"Jl. LUNTAS NO.33 SURABAYA";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Swasta";"98";"6";"A";"2016";"3300";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"7";"1";"0";"1";"1";"0";"2";"8";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532984";"SD KATOLIK SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1 SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"724";"24";"A";"2018";"12300";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532987";"SD ISLAM TERPADU GHILMANI";"Jl. KETINTANG BARAT I/27 SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"627";"24";"A";"2017";"14700";"";"";"";"";"";"";"";"";"2";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532989";"SD ISLAM RADEN PAKU SURABAYA";"Jl. KLAMPIS NGASEM 88 A SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Swasta";"346";"13";"A";"2017";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532990";"SD ISLAM RADEN PATAH SURABAYA";"Jl. SEMOLOWARU UTARA II NO. 16-20 SURABAYA";"Kec. Sukolilo";"Semolowaru";"Sekolah";"Swasta";"537";"21";"A";"2016";"9600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532992";"SD ISLAM TARBIYATUL ATHFAL SURABAYA";"Jl. MEJOYO I / 2 KALIRUNGKUT SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"394";"13";"A";"2016";"5700";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532993";"SDIT AL USWAH SURABAYA";"Jl. KEJAWAN GEBANG NO. 6 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"568";"21";"A";"2017";"13500";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20532994";"SD ISLAM WACHID HASYIM SURABAYA";"Jl. RAYA RUNGKUT KIDUL 26 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Swasta";"302";"12";"A";"2017";"5100";"";"";"";"";"";"";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20532995";"SDK YOHANNES GABRIEL SURABAYA";"Jl. RESIDEN SUDIRMAN 1 SURABAYA";"Kec. Tambaksari";"Tambaksari";"Sekolah";"Swasta";"223";"8";"A";"2015";"4500";"";"";"";"";"";"";"";"";"0";"1";"1";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533003";"SD KATOLIK KATARINA SURABAYA";"Jl. MOJOPAHIT 38 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Swasta";"210";"6";"A";"2019";"3300";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533004";"SD KATOLIK SANTA ANGELA";"Jl. KEPANJEN NO.5 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"272";"13";"A";"2016";"4800";"";"";"";"";"";"";"";"";"2";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533006";"SD KARITAS III SURABAYA";"JL. Simpang Darmo Permai Utara VII /11 Surabaya";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"303";"11";"A";"2016";"4200";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"10";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533007";"SD KARTIKA NASIONAL PLUS SURABAYA";"Jl. RAYA PANJANG JIWO PERMAI NO.6 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"275";"12";"A";"2015";"7200";"";"";"";"";"";"";"";"";"12";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533008";"SD KARITAS V SURABAYA";"Jl. DARMO INDAH BARAT I/C-6 SURABAYA";"Kec. Tandes";"Tandes";"Sekolah";"Swasta";"261";"9";"A";"2015";"3900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"6";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533009";"SD KARITAS 2 SURABAYA";"Jl JELIDRO 17 SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"Swasta";"310";"12";"A";"2017";"6000";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533011";"SD Kr. PETRA 11 SURABAYA";"Jl. DUKUH KUPANG TIMUR XII/2 SURABAYA";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"192";"9";"A";"2015";"5400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533013";"SD K. PETRA 9 SURABAYA";"Jl. JEMUR ANDAYANI XVII/2 SURABAYA";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"608";"19";"A";"2015";"11100";"";"";"";"";"";"";"";"";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"0";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533014";"SDK. SANTA MARIA REGINA SURABAYA";"Jl. RUNGKUT MENANGGAL TENGAH 1-3-5. SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"159";"8";"A";"2016";"5100";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"12";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533016";"SD KRISTEN KALAM KUDUS SURABAYA";"Simo Hilir Barat XV / 8";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"158";"8";"A";"2015";"3600";"";"";"";"";"";"";"";"";"8";"1";"0";"0";"2";"0";"1";"2";"0";"0";"0";"8";"1";"0";"0";"2";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533018";"SD KATOLIK KARITAS 1 SURABAYA";"Jl. MH. THAMRIN No. 29-31 SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"74";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533019";"SD KEMALA BHAYANGKARI 1";"Jln. Jend. Achmad Yani 30-32 Surabaya";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"115";"6";"A";"2016";"4200";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533023";"SD HANG TUAH 6 SURABAYA";"Jl. Memet Sastrowiryo No. 5 Komplek TNI - AL Kenjeran Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"269";"12";"A";"2015";"6000";"";"";"";"";"";"";"";"";"10";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533024";"SD HANG TUAH 7 SURABAYA";"Jl. GOLF I SURABAYA";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Swasta";"213";"10";"A";"2016";"5100";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533025";"SD HANG TUAH 8 SURABAYA";"Jl. NANGGALA NO. 2 SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"148";"6";"A";"2016";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533031";"SD HANG TUAH 3 SURABAYA";"Jl. TELAGA III UJUNG SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"323";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533032";"SD HANG TUAH 12 SURABAYA";"Jl. KAMPUNG SERATUS V No. 1 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"304";"11";"A";"2015";"5700";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533034";"SD GALUH HANDAYANI SURABAYA";"Jl. Manyar Sambongan 85A SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"50";"6";"A";"2017";"3300";"";"";"";"";"";"";"";"";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"6";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533036";"SD GIKI 1 SURABAYA";"Jl. DUKUH KUPANG UTARA I/2 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"140";"6";"A";"2015";"3900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533038";"SD GRACIA SURABAYA";"Jl. NGAGEL MADYA I/35 SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"66";"6";"A";"2015";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533039";"SDS GREAT CRYSTAL SCHOOL";"Jalan Raya Darmo Permai III, Puncak Permai Square";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"85";"6";"A";"2018";"3300";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533040";"SD HANG TUAH 1 SURABAYA";"Jl. OPAK No.26 SURABAYA";"Kec. Wonokromo";"Darmo";"Sekolah";"Swasta";"252";"11";"A";"2017";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533043";"SD ISLAM AL AZHAR 11 SURABAYA";"Jl. RAYA MULYOSARI No. 368 SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"335";"16";"A";"2021";"7200";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533044";"SD ISLAM AL AZHAR KELAPA GADING SURABAYA";"Jl. TAMAN BHASKARA UTARA SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"363";"18";"A";"2016";"8400";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533049";"SD ISLAM DARUL ARQOM SURABAYA";"Jl. GRIYA BABATAN INDAH 35-37 SURABAYA";"Kec. Wiyung";"Babatan";"Sekolah";"Swasta";"165";"6";"A";"";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"2";"1";"1";"2";"0";"0";"1";"6";"0";"0";"0";"2";"1";"1";"2";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533050";"SD ISLAM JIWA NALA SURABAYA";"Jl. RAYA KEDUNG ASEM No. 47 - 49 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"71";"5";"A";"2017";"3600";"";"";"";"";"";"";"";"";"0";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533051";"SD ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 41 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Swasta";"416";"15";"A";"2015";"5700";"";"";"";"";"";"";"";"";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"2";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533052";"SD INTAN PERMATA HATI SURABAYA";"Jalan Pattimura no 2/Plasa Segi 8 Surabaya";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"236";"13";"A";"2020";"3600";"";"";"";"";"";"";"";"";"13";"1";"0";"2";"1";"0";"1";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533053";"SD INTAN PERMATA HATI TIMUR SURABAYA";"Jl. RAYA KEDUNG BARUK 112 - 114 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"297";"16";"A";"2014";"6600";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533054";"SD HASYIM ASY`ARI SURABAYA";"Jl. SIDOKAPASAN X / 16 SURABAYA";"Kec. Simokerto";"Sidodadi";"Sekolah";"Swasta";"217";"9";"A";"2015";"3300";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"6";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
