"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Kaliasin Pompa";"Kel. Kedungdoro";"Kec. Tegalsari";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Kalibokor Selatan";"Kel. Pucang Sewu";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1405";"30";"9.5";"76"
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Kalibokor Selatan";"Kel. Pucang Sewu";"Kec. Gubeng";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Kalibokor Selatan";"Kel. Pucang Sewu";"Kec. Gubeng";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-22 00:00:00";"2023-08-22 00:00:00";"Jl. Kalibokor Selatan";"Kel. Pucang Sewu";"Kec. Gubeng";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-17 00:00:00";"2023-08-17 00:00:00";"Jl. Kalijudan";"Kel. Kalijudan";"Kec. Mulyorejo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"2646";"491";"3.5";"7"
"";"";"";"";"";"2023-08-17 00:00:00";"2023-08-17 00:00:00";"Jl. Kalijudan";"Kel. Kalijudan";"Kec. Mulyorejo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-20 00:00:00";"2023-08-20 00:00:00";"Jl. Kalijudan";"Kel. Kalijudan";"Kec. Mulyorejo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Kaliwaron";"Kel. Mojo";"Kec. Gubeng";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2228";"19";"4";"38"
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Kaliwaron";"Kel. Mojo";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Kaliwaron I";"Kel. Mojo";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"313";"15";"2.5";"19"
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Kaliwaron I";"Kel. Mojo";"Kec. Gubeng";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-29 00:00:00";"2023-08-29 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"420";"20";"7";"68"
"";"";"";"";"";"2023-08-29 00:00:00";"2023-08-29 00:00:00";"Jl. Kapasan";"Kel. Kapasan";"Kec. Simokerto";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-05 00:00:00";"2023-08-05 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"619";"66";"21";"152"
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-30 00:00:00";"2023-08-30 00:00:00";"Jl. Kapuas";"Kel. Dr. Soetomo";"Kec. Tegalsari";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Karang Menjangan";"Kel. Mojo";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1108";"16";"4.5";"36"
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Karang Menjangan";"Kel. Mojo";"Kec. Gubeng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"940";"52";"21.5";"133"
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-26 00:00:00";"2023-08-26 00:00:00";"Jl. Kayoon";"Kel. Embong Kaliasin";"Kec. Genteng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Barat";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"700";"25";"4.5";"45"
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Barat";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"164";"55";"20.5";"134"
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Kebalen Timur";"Kel. Krembangan Utara";"Kec. Pabean Cantian";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-29 00:00:00";"2023-08-29 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"371";"21";"5";"66"
"";"";"";"";"";"2023-08-29 00:00:00";"2023-08-29 00:00:00";"Jl. Kebon Rojo";"Kel. Krembangan Selatan";"Kec. Krembangan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Kedung Asem";"Kel. Kedung Baruk";"Kec. Rungkut";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"616";"6";"5";"30"
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Kedung Doro";"Kel. Kedungdoro";"Kec. Tegalsari";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"600";"37";"12";"108"
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Kedung Doro";"Kel. Kedungdoro";"Kec. Tegalsari";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Kedung Doro";"Kel. Kedungdoro";"Kec. Tegalsari";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-01 00:00:00";"2023-08-01 00:00:00";"Jl. Kedung Doro";"Kel. Kedungdoro";"Kec. Tegalsari";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"600";"120";"39";"298"
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"14";"2";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-24 00:00:00";"2023-08-24 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"14";"2.5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"14";"1";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"5";"5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Keputran";"Kel. Keputran";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"2050";"54";"21";"159"
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"12";"4";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Kertajaya Indah";"Kel. Gebang Putih";"Kec. Sukolilo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-20 00:00:00";"2023-08-20 00:00:00";"Jl. Kerto menanggal";"Kel. Dukuh Menanggal";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"450";"13";"4";"19"
"";"";"";"";"";"2023-08-20 00:00:00";"2023-08-20 00:00:00";"Jl. Kerto menanggal";"Kel. Dukuh Menanggal";"Kec. Gayungan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-20 00:00:00";"2023-08-20 00:00:00";"Jl. Kerto menanggal";"Kel. Dukuh Menanggal";"Kec. Gayungan";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"Aspal Cold Mix";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-18 00:00:00";"2023-08-18 00:00:00";"Jl. Ketintang Barat";"Kel. Karah";"Kec. Jambangan";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"324";"2";"1.5";"3"
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"416";"41";"16";"104"
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-03 00:00:00";"2023-08-03 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-04 00:00:00";"2023-08-04 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-04 00:00:00";"2023-08-04 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-04 00:00:00";"2023-08-04 00:00:00";"Jl. Ketupa";"Kel. Ketabang";"Kec. Genteng";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Khairil Anwar";"Kel. Darmo";"Kec. Wonokromo";"6";"3.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"526";"39";"18.5";"118"
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Khairil Anwar";"Kel. Darmo";"Kec. Wonokromo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Khairil Anwar";"Kel. Darmo";"Kec. Wonokromo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
