"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 11 Babat Jerawat";"0251";"TBM";"Jln. Pondok Indah Balai RW 11";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"25";"19";"";""
"RW 5 Benowo";"0252";"TBM";"Jln. Aspolrejosari 1 RT 3 Rejosari Baru Komplek";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"59";"35";"";""
"RW 6 Benowo";"0253";"TBM";"Jln. Kauman Asri II";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"18";"12";"";""
"RW 1 Pakal";"0254";"TBM";"Jln. Sidorejo III/38";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"99";"54";"";""
"RW 2 Pakal";"0255";"TBM";"Jln. Pakal AMD RT 2";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"29";"12";"";""
"RW 4 Pakal";"0256";"TBM";"Jln. Beji PDAM RT 4";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"14";"16";"";""
"RW 2 Sumberejo";"0257";"TBM";"Jln. Dukuh Sumberejo RT 1";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"29";"38";"";""
"RW 3 Sumberejo";"0258";"TBM";"Jln. Dukuh Jawu Kidul";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"25";"11";"";""
"RW 4 Sumberejo";"0259";"TBM";"Jln. Perum Griya Surabaya";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"17";"20";"";""
"RW 5 Sumberejo";"0260";"TBM";"Jln. Perum Graha Suryanata RT 3";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"30";"43";"";""
"RW 5 Kalirungkut";"0261";"TBM";"Jln. Rungkut Lor II/14";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 15 Kalirungkut";"0262";"TBM";"Jln. Rungkut Lor X/ 63";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"8";"12";"";""
"RW 2 Kedung Baruk";"0263";"TBM";"Jln. Kedung Asem IX";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"27";"33";"";""
"RW 3 Kedung Baruk";"0264";"TBM";"Jln. Kedung Baruk RT 3 RW 3";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"12";"15";"";""
"RW 5 Kedung Baruk";"0265";"TBM";"Jln. Wisma Kedung Asem Indah";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"25";"32";"";""
"RW 2 Medokan Ayu";"0266";"TBM";"Jln. Medokan Ayu Kampung 99 TKI";"Kec. Rungkut";"Kel. Medokan Ayu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"2";"16";"";""
"RW 4 Penjaringansari";"0267";"TBM";"Jln. Wisma Penjaringansari RW 4";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"48";"36";"";""
"RW 6 RT 1 Penjaringansari";"0268";"TBM";"Jln.";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"22";"18";"";""
"RW 2 Rungkut Kidul";"0269";"TBM";"Jln. Rungkut Kidul II/31";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"7";"13";"";""
"RW 5 Rungkut Kidul";"0270";"TBM";"Jln. Rungkut Kidul V";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"18";"26";"";""
"RW 10 Rungkut Kidul";"0271";"TBM";"Jln.";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"163";"88";"75";"";""
"RW 1 Wonorejo Rungkut";"0272";"TBM";"Jln. Wonorejo 99 Masjid";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"10";"14";"";""
"RW 2 Wonorejo Rungkut";"0273";"TBM";"Jln. Wonorejo Rungkut Utara";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"43";"43";"";""
"RW 7 Wonorejo Rungkut";"0274";"TBM";"Jln. Wonorejo Timur Blok B/21";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"8";"17";"";""
"Kelurahan Wonorejo";"0275";"TBM";"Jln. Raya Wonorejo 1";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"9";"23";"";""
"Liponsos UPTD Kampung Anak Negeri";"0276";"TBM";"Jln. Wonorejo Timur 130";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"155";"136";"19";"";""
"Rusun Penjaringansari 2";"0277";"TBM";"Jln. Penjaringansari Timur Belakang Blok C";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"166";"69";"97";"";""
"Rusun Penjaringansari 3";"0278";"TBM";"Jln. Raya Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"15";"27";"";""
"Rusun Wonorejo";"0279";"TBM";"Jln. Raya Wonorejo Rungkut";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"150";"71";"79";"";""
"RW 8 Lontar";"0280";"TBM";"Jln. Candi Lontar Utara Blok H/37";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"34";"31";"";""
"RW 14 Lontar";"0281";"TBM";"Jln. Candi Lontar Wetan 13";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"13";"5";"8";"";""
"RW 1 Made";"0282";"TBM";"Jln. Made Selatan RW 1 RT 3";"Kec. Sambikerep";"Kel. Made";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"30";"27";"";""
"RW 1 Sambikerep";"0283";"TBM";"Jln. Jelidro (GOR)";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"20";"22";"";""
"RW 3 Sambikerep";"0284";"TBM";"Jln. Dukuh Bungkal";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"132";"60";"72";"";""
"RW 4 Sambikerep";"0285";"TBM";"Jln. Raya Sambikerep 11-A";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"RW 5 Sambikerep";"0286";"TBM";"Jln. Kalijaran 178";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"44";"38";"";""
"RW 7 Sambikerep";"0287";"TBM";"Jln. Sambirogo 50";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"29";"8";"";""
"RW 1 Banyu Urip";"0288";"TBM";"Jln. Simo Katrungan Kidul V/6";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"33";"60";"";""
"RW 2 Banyu Urip";"0289";"TBM";"Jln. Simo Kwagean Kuburan 14";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"25";"37";"";""
"RW 3 Banyu Urip";"0290";"TBM";"Jln. Banyu Urip Kidul II";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"26";"19";"";""
"RW 4 Banyu Urip";"0291";"TBM";"Jln. Banyu Urip Kidul I";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"22";"61";"";""
"RW 6 Banyu Urip";"0292";"TBM";"Jln. Banyu Urip Wetan III-D";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"46";"44";"";""
"RW 8 Banyu Urip";"0293";"TBM";"Jln. Girilaya VI/2";"Kec. Sawahan";"Kel. Banyu Urip";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"132";"88";"44";"";""
"RW 3 Kupang Krajan";"0294";"TBM";"Jln. Kupang Krajan Tengah 14";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Kupang Krajan";"0295";"TBM";"Jln. Kupang Krajan V-A/13";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"34";"64";"";""
"RW 5 Kupang Krajan";"0296";"TBM";"Jln. Kupang Krajan Kidul I/8";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"31";"12";"";""
"RW 6 Kupang Krajan";"0297";"TBM";"Jln. Banyu Urip Lor XI/46";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kupang Krajan";"0298";"TBM";"Jln. Kupang Krajan I/7";"Kec. Sawahan";"Kel. Kupang Krajan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"13";"43";"";""
"RW 1 Pakis";"0299";"TBM";"Jln. Wonokitri II/123";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"37";"50";"";""
"RW 3 Pakis";"0300";"TBM";"Jln. Pakis Wetan Vl";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"52";"33";"";""
"RW 4 Pakis";"0301";"TBM";"Jln. Pakis Gunung II/20-A";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"39";"64";"";""
"RW 6 Pakis";"0302";"TBM";"Jln. Kembang Kuning Kulon 2";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"139";"51";"88";"";""
"RW 8 Pakis";"0303";"TBM";"Jln. Dukuh Kupang Timur VII";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"16";"77";"";""
"RW 9 Pakis";"0304";"TBM";"Jln. Dukuh Kupang Timur XV/42";"Kec. Sawahan";"Kel. Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"230";"107";"123";"";""
"RW 2 Petemon";"0305";"TBM";"Jln. Sawahan DKA IV/12";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"13";"28";"";""
"RW 3 Petemon";"0306";"TBM";"Jln. Sawahan Baru II/26";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"55";"25";"";""
"RW 9 Petemon";"0307";"TBM";"Jln. Petemon II/73";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"25";"44";"";""
"RW 13 Petemon";"0308";"TBM";"Jln. Simo Kwagean 35";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"45";"69";"";""
"RW 15 Petemon";"0309";"TBM";"Jln. Simo Sidomulyo XI/17";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"53";"9";"";""
"RW 16 Petemon";"0310";"TBM";"Jln. Simo Sidomulyo III";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"46";"43";"";""
"RW 17 Petemon";"0311";"TBM";"Jln. Raya Pacuan Kuda";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"26";"20";"";""
"RW 18 Petemon";"0312";"TBM";"Jln. Petemon Sidomulyo Tengah 16";"Kec. Sawahan";"Kel. Petemon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"37";"23";"";""
"RW 1 Putat Jaya";"0313";"TBM";"Jln. Simo Langit";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"46";"52";"";""
"RW 5 Putat Jaya";"0314";"TBM";"Jln. Banyu Urip Jaya I/61";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"28";"42";"";""
"RW 7 Putat Jaya";"0316";"TBM";"Jln. Kupang Gunung Jaya VIII/1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"44";"36";"";""
"RW 6 RT 6 Putat Jaya";"0315";"TBM";"";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"23";"17";"";""
"RW 8 Putat Jaya";"0317";"TBM";"Jln. Dukuh Kupang Barat 1";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"179";"91";"88";"";""
"RW 9 Putat Jaya";"0318";"TBM";"Jln. Kupang Gunung Barat 4";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"39";"38";"";""
"RW 10 Putat Jaya";"0319";"TBM";"Jln. Putat Jaya Timur 1-B";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 11 Putat Jaya";"0320";"TBM";"Jln. Putat Jaya Barat IX-B/6-8";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"143";"75";"68";"";""
"RW 12 Putat Jaya";"0321";"TBM";"Jln. Putat Jaya C Timur I/17";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"24";"38";"";""
"RW 13 Putat Jaya";"0322";"TBM";"Jln. Putat Jaya 7-C Barat";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"78";"51";"";""
"RW 14 Putat Jaya";"0323";"TBM";"Jln. Simo Gunung Keramat Barat 3-A";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"43";"52";"";""
"RW 2 Sawahan";"0324";"TBM";"Jln. Petemon Kuburan";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"17";"29";"";""
"RW 11 Sawahan";"0325";"TBM";"Jln. Kedungdoro I/1";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sawahan";"0326";"TBM";"Jln. Kedung Anyar III/3";"Kec. Sawahan";"Kel. Sawahan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Kelurahan Putat Jaya";"0327";"TBM";"Jln. Raya Dukuh Kupang 5-7";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"141";"72";"69";"";""
"RW 14 Ampel";"0328";"TBM";"Jln. Danakarya 1 Ampel";"Kec. Semampir";"Kel. Ampel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"9";"48";"";""
"RW 3 Pegirian";"0329";"TBM";"Jln. Karang Tembok II";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"54";"11";"43";"";""
"RW 5 Pegirian";"0330";"TBM";"Jln. Wonosari I/30";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"33";"81";"";""
"RW 9 Pegirian";"0331";"TBM";"Jln. Tenggumung Baru Gang Sekolahan 221";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"19";"15";"";""
"RW 10 Pegirian";"0332";"TBM";"Jln. Tenggumung Baru Selatan 1";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"152";"73";"79";"";""
"RW 4 Sidotopo";"0333";"TBM";"Jln. Sidotopo Kulon 337-B";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"12";"16";"";""
"RW 5 Sidotopo";"0334";"TBM";"Jln. Sawah Pulo Tengah";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"114";"27";"87";"";""
"RW 11 Sidotopo";"0335";"TBM";"Jln. Sidotopo Sekolahan 4";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"23";"19";"";""
"RW 8 Ujung";"0336";"TBM";"Jln. Komplek Hang Tuah";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"53";"57";"";""
"RW 9 Ujung";"0337";"TBM";"Jln. Hangtuah III/19";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"21";"30";"";""
"RW 11 Ujung";"0338";"TBM";"Jln. Sawah Pulo Utara 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"32";"55";"";""
"RW 13 Ujung";"0339";"TBM";"Jln. Jatipurwo V/71-C";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"176";"69";"107";"";""
"RW 14 Ujung";"0340";"TBM";"Jln. Jatisrono Tengah 24";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"23";"61";"";""
"RW 16 Ujung";"0341";"TBM";"Jln. Naga Pasa Komplek AL Wonosari";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"3";"36";"";""
"RW 1 Wonokusumo";"0342";"TBM";"Jln. Wonosari VI/50";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"31";"25";"";""
"RW 4 Wonokusumo";"0343";"TBM";"Jln.  Mrutu Kalianyar 59";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"25";"67";"";""
"RW 5 Wonokusumo";"0344";"TBM";"Jln. Bulak Rukem I/7";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"16";"39";"";""
"RW 6 Wonokusumo";"0345";"TBM";"Jln. Bulaksari 26";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"18";"44";"";""
"RW 7 Wonokusumo";"0346";"TBM";"Jln. Wonosari Wetan Baru 12";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"69";"34";"35";"";""
"RW 8 Wonokusmo";"0347";"TBM";"Jln. Tenggumung Wetan III/30";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"27";"12";"";""
"RW 10 Wonokusumo";"0348";"TBM";"Jln. Wonokusumo Wetan 78";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"181";"35";"146";"";""
"RW 14 Wonokusumo";"0349";"TBM";"Jln. Wonokusumo Lor I/76";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"28";"62";"";""
"RW 15 Wonokusumo";"0350";"TBM";"Jln. Bulak Jaya V";"Kec. Semampir";"Kel. Wonokusumo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"12";"11";"";""
"Kelurahan Ujung";"0370";"TBM";"Jln. Sawah Pulo SR 1";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"20";"55";"";""
"RW 4 Makam Rangkah";"0351";"TBM";"Jln. Sidoyoso Kali Selatan";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"39";"42";"";""
"RW 8 Kapasan";"0352";"TBM";"";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"50";"50";"";""
"RW 3 Kapasan";"0353";"TBM";"Jln. Gembong Sawah Gg. Buntu 11";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"28";"32";"";""
"RW 4 Kapasan";"0354";"TBM";"Jln. Gembong IV";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"33";"39";"";""
"RW 7 Kapasan";"0355";"TBM";"Jln. Donokerto V/19";"Kec. Simokerto";"Kel. Kapasan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"18";"42";"";""
"RW 1 Sidodadi";"0356";"TBM";"Jln. Sidokapasan II/32";"Kec. Simokerto";"Kel. Sidodadi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"28";"24";"";""
"RW 1 Simokerto";"0357";"TBM";"Jln. Granting I/9";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"25";"26";"";""
"RW 2 Simokerto";"0358";"TBM";"Jln. Kenjeran IV/18";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"109";"46";"63";"";""
"RW 4 Simokerto";"0359";"TBM";"Jln. Simokerto VII";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"55";"43";"";""
"RW 5 Simokerto";"0360";"TBM";"Jln. Granting Baru Tengah 11";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"21";"30";"";""
"RW 7 Simokerto";"0361";"TBM";"Jln. Granting Baru IV/27-29";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"62";"46";"";""
"RW 9 Simokerto";"0362";"TBM";"Jln. Simolawang II/16";"Kec. Simokerto";"Kel. Simokerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"45";"43";"";""
"RW 1 Simolawang";"0363";"TBM";"Jln. Simolawang II Barat";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"64";"39";"";""
"RW 6 Simolawang";"0364";"TBM";"Jln. Kebon Dalam V/12-A";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"33";"75";"";""
"RW 3 Tambakrejo";"0365";"TBM";"Jln. Taman Tambak Segaran";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"49";"42";"";""
"RW 7 Tambakrejo";"0366";"TBM";"Jln. Tambak Madu II/103";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"47";"51";"";""
"RW 9 Tambakrejo";"0367";"TBM";"Jln. Tambak Madu II";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"39";"37";"";""
"RW 10 Tambakrejo";"0368";"TBM";"Jln. Kapasari Pedukuhan";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"61";"32";"";""
"Kelurahan Simolawang";"0369";"TBM";"Jln. Sidodadi IV/20";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"145";"63";"82";"";""
"Polsek Simokerto";"0371";"TBM";"Jln. Kapasan 192-197";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"25";"26";"";""
"RSUD Soewandhi";"0372";"TBM";"Jln. Tambakrejo 45-47";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sombo";"0373";"TBM";"Jln. Kompleks Rusun Sombo";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"77";"9";"";""
"RW 1 Gebang Putih";"0374";"TBM";"Jln. Gebang Wetan 12";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"11";"3";"";""
"RW 2 Gebang Putih";"0375";"TBM";"Jln. Gebang Putih 18 Balai RW 2 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"18";"13";"";""
"RW 4 Gebang Putih";"0376";"TBM";"Jln. Kejawen Gebang 14";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"13";"20";"";""
"RW 3 Keputih";"0377";"TBM";"Jln. Keputih I";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"24";"27";"";""
"RW 1 Klampis Ngasem";"0378";"TBM";"Jln. Klampis Ngasem IV/19";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"28";"24";"";""
