"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT. PROLINDO ADITYA PRIMA";"JL. MARGOMULYO PERMAI III BLOK CC-1";"Asemrowo";"Tambak Sarioso";"perusahaan";"ada";"permanen";"METER ARUS KAP LEBIH DARI 100 M3/H";"";"";"";"1";"1";"1";"";""
"PT SINAR KENCANA INTI PERKASA";"SINARMAS LAND PLAZA MENARA 2 LT.30 JL. MH.THAMRIN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"1";"1";"1";"";""
"PT. GLOBAL INTERINTI INDUSTRY";"JL. TANJUNG TEMBAGA NO. 8";"Krembangan";"Perak barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 50 TON";"";"";"";"1";"1";"1";"";""
"PT. ENERGI ANAK MANDIRI";"JL.RAYA KARANG ASEM NO.47";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"24";"24";"24";"";""
"PT. STAMFORD SINAR MUJUR";"JL.PLOSO TIMUR 3 NO.58";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Gubah Tiara Perkasa";"Jl. Kapas Krampung No.99";"Tambaksari";"Rangkah";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"4";"4";"4";"";""
"PT. SAPTA DIANMAS SURYA";"JL. RATULANGIN NO.3,5 DAN PANDEGILING NO.65";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6000 G KELAS III";"";"";"";"1";"1";"1";"";""
"PT. SAPTA DIANMAS SURYA";"JL. RATULANGIN NO.3,5 DAN PANDEGILING NO.65";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. SAPTA DIANMAS SURYA";"JL. RATULANGIN NO.3,5 DAN PANDEGILING NO.65";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3000 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"21";"21";"21";"";""
"APOTIK DHARMA";"JL. KETINTANG NO.170";"Gayungan";"Ketintang";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"Jaya Abadi Jewellery";"BG Junction LT.GL C 10-11";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"2";"2";"2";"";""
"PT. Japfa Comfeed Indonesia, Tbk";"Jl. Nilam Barat No.5-9";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Japfa Comfeed Indonesia, Tbk";"Jl. Nilam Barat No.5-9";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 60 TON";"";"";"";"1";"1";"1";"";""
"PT. Rolimex Kimia Nusamas";"Jl. Komplek Dumar Industri E No. 1";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"3";"3";"3";"";""
"PT. Rolimex Kimia Nusamas";"Jl. Komplek Dumar Industri E No. 1";"Asemrowo";"Asemrowo";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"7";"7";"7";"";""
"PT KARET GELANG INDONESIA";"JL. BY PASS KRIAN, WATUGOLONG, KRIAN, SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1500 KG KELAS III";"";"";"";"2";"2";"2";"";""
"UD. Eko Santoso Paliohoetomo";"Jl. Margomulyo No.33";"Genteng";"Ketabang";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"12";"12";"12";"";""
"PT PABERIK TEKSTIL KASRIE";"JL. RAYA KASRI TAWANG REJO, PANDAAN, PASURUAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"1";"1";"1";"";""
"CV LOKA KARYA";"PANGLIMA SUDIRMAN 91";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 100M3/H.";"";"";"";"4";"4";"4";"";""
"DENNY SUGIHARTO PERMANA";"MULYOSARI BPD H-29";"Mulyorejo";"Kalisari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS II";"";"";"";"1";"1";"1";"";""
"DENNY SUGIHARTO PERMANA";"MULYOSARI BPD H-29";"Mulyorejo";"Kalisari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Sweet Inspiration Indonesia";"Jl. Manyar No. 2-H";"Gubeng";"Baratajaya";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"";"1";"1";"1";"";""
"CV. Mibi Sukses International";"Jl. Kedung Cowek No. 72";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN BOBOT INGSUT KAP 50 KG";"";"";"";"1";"1";"1";"";""
"PT NUSANTARA SAWIT PERSADA";"MENARA IMPERIUM LT.20, SUITE C JL.HR.RASUNA SAID K";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 12 KL.";"";"";"";"1";"1";"1";"";""
"PT NAWASENA MULTI SARANA";"JALAN H. LATAMA, PROV. SULAWESI TENGGARA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"3";"3";"3";"";""
"APOTIK MOJO";"JL. MOJOKLANGGRU KIDUL 84 BLOK D-1";"Gubeng";"MOJO";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTIK MOJO";"JL. MOJOKLANGGRU KIDUL 84 BLOK D-1";"Gubeng";"MOJO";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"Erha 21";"Jl. Kombes Pol M. Duryat 18-20";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"TE";"2023-03-01 00:00:00";"1";"";"";"";"";"";""
"PT. Rava Daya Radhika";"Nortest Park Blok Nb No. 1";"Pakal";"Pakal";"perusahaan";"ada";"permanen";"PUBBM";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"Guardian Grand City Surabaya";"Jl. Walikota Mustajab No. 1";"Genteng";"Ketabang";"perusahaan";"ada";"permanen";"Neraca";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"L viors";"Jl. Kayon No. 34A";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"Neraca";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"Luxius";"Tunjungan Plasa 1 Lantai PE 155";"Tegalsari";"Tegalsari";"perusahaan";"ada";"permanen";"TE";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"Agus Alfianto";"Jl. Ubi No, 16";"Dukuh Pakis";"Pradah Kali Kendal";"perusahaan";"ada";"permanen";"TE";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"Palapa";"Jl. Adityawarman No. 47";"Dukuh Pakis";"Pradah Kali Kendal";"perusahaan";"ada";"permanen";"TE";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"PT. Naavagreen Indonesia";"Jl. Tidar No. 69 A-B";"Dukuh Pakis";"Pradah Kali Kendal";"perusahaan";"ada";"permanen";"Neraca";"2023-03-02 00:00:00";"1";"";"";"";"";"";""
"SPBU 54,602,130";"Jl. Raya Menganti 101Surabaya";"Dukuh Pakis";"Pradah Kali Kendal";"perusahaan";"ada";"permanen";"PUBBM";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"PT. Esa Tunggal Perkasa";"Jl. Dupak No. 81";"Dukuh Pakis";"Pradah Kali Kendal";"perusahaan";"ada";"permanen";"PUBBM";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"PT. Siantar Madju";"Jl. Mastrip No. 822-A";"Dukuh Pakis";"Pradah Kali Kendal";"perusahaan";"ada";"permanen";"TE";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"Citylink Express Indo";"Jl. Panjang Jiwo Permai Kav 6/5";"Tegalsari";"Kedungdoro";"perusahaan";"ada";"permanen";"TE";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"UD. Han Bird Nest";"Jl. Babatan Pantai Barat I/86";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"TE";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"PT. Immanuel Putra Jaya";"Jl. Tanjungsari No. 24-B";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"perusahaan";"ada";"permanen";"TJE";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"Min Tjhiang";"Royal Resident Blok B8 / 122";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"perusahaan";"ada";"permanen";"Neraca";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"Apotik Tanjung";"Jl. Embong Tanjung No. 35";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"perusahaan";"ada";"permanen";"Neraca";"2023-03-03 00:00:00";"1";"";"";"";"";"";""
"PT. Lautan Luas Tbk";"Jl Raya Margomulyo No. 44 Pergudangan";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"TJE";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"PT. Dakai Impex";"Jl. Teluk Kumai Timur No. 64";"Tandes";"Tandes";"perusahaan";"ada";"permanen";"TE";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"Four Points By Sheraton";"Jl. Embong Malang 7,9,11";"Lakarsantri";"Lidah Wetan";"perusahaan";"ada";"permanen";"TE";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"PT. Saripuri Permai Hotel";"Jl. Mayjend Sungkono 120";"Sukomanunggal";"Sonokwijenan";"perusahaan";"ada";"permanen";"TE";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"Ari Ardianto";"Jl. Pogot NO. 20";"Kenjeran";"kenjeran";"perusahaan";"ada";"permanen";"Neraca";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"Apotik Indah Farma";"Jl. Kupang Indah 19/33";"Sukomanunggal";"Sonokwijenan";"perusahaan";"ada";"permanen";"Neraca";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"Apotik Stiesia";"Jl. Manyar Kartika VIII No. 36";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"Neraca";"2023-03-06 00:00:00";"1";"";"";"";"";"";""
"Yanti";"Pasar Induk Osowilangon Blok F2/30";"Benowo";"benowo";"perorangan";"ada";"permanen";"T, Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Titin";"Pasar Induk Osowilangon Blok F /31";"Benowo";"benowo";"perorangan";"ada";"permanen";"T. Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Umar";"Pasar Induk Osowilangon Blok F No. 28";"Benowo";"benowo";"perorangan";"ada";"permanen";"T. Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Sayadi";"Pasar Induk Osowilangon Blok F No. 33";"Benowo";"benowo";"perorangan";"ada";"permanen";"T. Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Sirun";"Pasar Induk Osowilangon Blok F No. 40";"Benowo";"benowo";"perorangan";"ada";"permanen";"T. Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Mat Neri";"Pasar Induk Osowilangon Blok F No. 18";"Benowo";"benowo";"perorangan";"ada";"permanen";"T. Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Martini";"Pasar Induk Osowilangon Blok F No. 04";"Benowo";"benowo";"perorangan";"ada";"permanen";"T. Meja";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"PT. Patra Trading";"Jl. Nilam Barat No. 37";"Pabean Cantikan";"Perak Utara";"perusahaan";"ada";"permanen";"TE";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Laundry Zoni";"Jl. Gayungsari barat No. 4";"Jambangan";"Jambangan";"perusahaan";"ada";"permanen";"T. Pegas";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Apotik Mustika Jaya 2";"Jl. KH. M. Mansyur No. 246";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"Neraca";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"PT. Lion Superindo";"Jl. Mastrip No. 4";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TE";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"PT. Cahay Anugerah Gasindo";"Jl. Romokalisari Industri Raya 2 Blok 23";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TE";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Apotik Qurota";"Jl. Rungkut Kidul Industri No. 39";"Rungkut";"rungkut";"perusahaan";"ada";"permanen";"Neraca";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"UD. Tanjungsari/SPBU 54,601,75";"Jl. Tanjungasri No. 2";"Sukomanunggal";"sukomanunggal";"perusahaan";"ada";"permanen";"PUBBM";"2023-03-07 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Liana";"Pasar Pucang Anom Blok D/1-2";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T, Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Eng";"Pasar Pucang Anom Blok F/8";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Indah";"Pasar Pucang Anom Blok D/9-11";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"CV, Gigan Jaya Bersama";"Jl. Kenjeran 29";"Kenjeran";"kenjeran";"perusahaan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Bu manu";"Pasar Pucang Anom Lantai 1";"Gubeng";"kertajaya";"perusahaan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"PT. Prolindo Aditya Prima";"Jl. Perak Barat No. 277";"Pabean Cantikan";"Perak Utara";"perusahaan";"ada";"permanen";"Meter Arus";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"PT. Pintu mas Mulia Kimia";"Jl. RayaSukomanunggal Jaya Blok B/23-24";"Asemrowo";"Greges";"perusahaan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Wahana Indah";"Pasar Blauran Blok A/42-43";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Nusantara";"Pasar Blauran No. 38-39";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Berkah Jaya";"Pasar Blauran Blok C/2";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Suto Jaya";"Pasar Blauran Blok A/146";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Muria";"Pasar Blauran Blok A/163";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Cahaya Berlian";"Pasar Blauran Blok B/80";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko B 84";"Pasar Blauran Blok B/84";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Mahkota Rama";"Pasar Blauran Blok A/11,12,13";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Keris Sakti";"Pasar Blauran Blok B/81-82";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Bima";"Pasar Blauran Blok A/41-42";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Dani";"Pasar Blauran Blok B/59-60";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"TE";"2023-03-15 00:00:00";"1";"";"";"";"";"";""
"Apotek Tengger 1";"Jl Kedungsari No. 24";"Sawahan";"Sawahan";"perorangan";"ada";"permanen";"Neraca";"2023-03-16 00:00:00";"1";"";"";"";"";"";""
"Sujitno";"Jl. Oro-Oro 2/8-A";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"TE";"2023-03-17 00:00:00";"1";"";"";"";"";"";""
"PT. Kita Bersatu Makmur Sekali";"Jl. Kedinding Lor No. 37";"Sawahan";"Sawahan";"perusahaan";"ada";"permanen";"Neraca";"2023-03-17 00:00:00";"1";"";"";"";"";"";""
"PT. AKR Corporindo, Tbk";"Jl. Nilam Timur Tanjung Perak Surabaya";"Wonocolo";"Sidosermo";"perusahaan";"ada";"permanen";"TJE";"2023-03-17 00:00:00";"1";"";"";"";"";"";""
"Larissa Aestetics Center";"Jl. Bali No. 11";"Wonocolo";"Sidosermo";"perusahaan";"ada";"permanen";"TE";"2023-03-20 00:00:00";"1";"";"";"";"";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"4";"4";"4";"";""
"PT. Sukolilo Surya Indah";"Jl. Jambi No.30";"Wonokromo";"Darmo";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"14";"14";"14";"";""
"PT. BERKAH HARIKA MULIA";"JL.NGAGEL JAYA BARAT 79";"Gubeng";"Pucang Sewu";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"Apotek Stiesia";"Jl. Manyar Kartika VIII No. 36";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"24";"24";"24";"";""
"Apotek Stiesia";"Jl. Manyar Kartika VIII No. 36";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Apotek Stiesia";"Jl. Manyar Kartika VIII No. 36";"Sukolilo";"Menur Pumpungan";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Dakai Impex";"Jl. Teluk Kumai Timur No. 64 Surabaya";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"1";"1";"1";"";""
"PT. Dakai Impex";"Jl. Teluk Kumai Timur No. 64 Surabaya";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 2000 KG KELAS III";"";"";"";"3";"3";"3";"";""
"PT GRAHA PERSADA PAPUA MANDIRI";"JL. HASANUDDIN KOMPLEK SANGGAR BHAKTI SERUI, PAPUA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"1";"1";"1";"";""
"PT SINAR ALAM DUTA PERDANA";"K.P. TENDEAN NO. 174 RT.17, BANJARMASIN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"1";"1";"1";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Lion Super Indo";"Jl. Raya Mastrip No. 4";"Karangpilang";"Kebraon";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"5";"5";"5";"";""
"SRI ENDANG SULASTRI";"DELTA HARMONI 47 DELTASARI BARU WARU SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perorangan";"ada";"permanen";"TIMBANGAN PEGAS KAP 20 KG";"";"";"";"1";"1";"1";"";""
"PT BINTANG TIMUR ENGINEERING";"PERUM MENTARI BUMI SEJAHTERA BLOK DK NO. 18 SIDOAR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER KWH 3 FASE KELAS 0.5";"";"";"";"65";"65";"65";"";""
"PT. Cahaya Anugerah Gasindo";"Jl. Romokalisari Industri Raya II Blok.23/23-F";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 20 KG KELAS III";"";"";"";"1";"1";"1";"";""
"MUHAMMAD FAIQ";"SUKODONO 3/42";"Semampir";"Ampel";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"18";"18";"18";"";""
"MUHAMMAD FAIQ";"SUKODONO 3/42";"Semampir";"Ampel";"perorangan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Patra Trading";"Jl. Nilam Barat No.37";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Patra Trading";"Jl. Nilam Barat No.37";"Pabean Cantian";"Perak Utara";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 100 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 35 KG KLS II";"";"";"";"1";"1";"1";"";""
"PT. Salim Ivomas Pratama TBK";"Jl. Tanjung Tembaga No.2-6";"Krembangan";"Perak Barat";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 500 KG";"";"";"";"1";"1";"1";"";""
"PT. Continental Cargo Carrier Indotrans";"Jl. laksda m. Nasir No. 29/G-10";"Krembangan";"Krembangan Selatan";"perusahaan";"ada";"permanen";"TIMBANGAN SENTISIMAL KAP 300 KG";"";"";"";"2";"2";"2";"";""
