"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20539171";"SDS K. Abdullah Ubaid II Surabaya";"JL. TEMBOK DUKUH NO. 22-24";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"190";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20554619";"SD MERLION SCHOOL";"Jl. HR. Muhammad No. 371";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Swasta";"162";"13";"B";"2019";"9600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH  IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"60";"6";"B";"2020";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532863";"SD RADEN FATAH SURABAYA";"Jl. KENDUNG  NO.01 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"404";"13";"B";"2017";"5700";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69888333";"SD KRISTEN ANAK PANAH";"KENJERAN 440";"Kec. Tambaksari";"Gading";"Sekolah";"Swasta";"268";"12";"B";"2017";"6000";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"69980612";"SD IT AR-RAHMAH";"JL.KEDINDING LOR GANG MANGGIS NO.9";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"196";"12";"B";"2019";"7800";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532817";"SD WALI IDRIS SURABAYA";"Jl. RANGKAH VI/92 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"181";"6";"B";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20532886";"SD TUNAS BAHARI SURABAYA";"Jl. MOROKREMBANGAN I/1  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"153";"7";"B";"2017";"3300";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"ya";"";"";"";"";"";""
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"130";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69976787";"SD LABSCHOOL UNESA";"JL. KAMPUS UNESA - SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Swasta";"215";"12";"B";"2019";"9000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"0";"1";"1";"7";"0";"0";"0";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532847";"SD RIDWAN ABDULLAH SURABAYA";"Jl. BUBUTAN  VI / 2 Lt 2  SURABAYA";"Kec. Bubutan";"Alun-Alun Contong";"Sekolah";"Swasta";"118";"6";"B";"2016";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531851";"SD AL IKHLASH SURABAYA";"Jl. TANJUNG SADARI NO.59  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"68";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20532845";"SD PROKLAMASI SURABAYA";"Jl. JAGIR SIDOMUKTI  IV/35  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"76";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"69976762";"SD GRACIA MIRA VIDYA LOKA";"Jl. Tidar 55 - 57 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"36";"6";"B";"2019";"1800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"tidak";"";"";"";"";"";""
"20532885";"SD TANWIRUL AFKAR SURABAYA";"Jl. SUMBEREJO I SURABAYA";"Kec. Pakal";"Sumber Rejo";"Sekolah";"Swasta";"102";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533088";"SD PANCASILA 45 SURABAYA";"Jl. Tembok Dukuh  VI/10 Surabaya";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"128";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533138";"SD MABADIUL ULUM SURABAYA";"Jl. RODA SEKOLAHAN NO. 1 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"281";"10";"B";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533070";"SD MUHAMMADIYAH 7 SURABAYA";"Jl. JAGIR SIDOMUKTI VID -5  SURABAYA";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"104";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533020";"SD ISLAM LIL WATHON SURABAYA";"Jl. WONOKUSUMO  TENGAH 53 - A SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"109";"6";"B";"2015";"2400";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533102";"SD NURUL HUDA SURABAYA";"Jl. GAYUNGAN PTT NO. 49 SURABAYA";"Kec. Gayungan";"Gayungan";"Sekolah";"Swasta";"98";"6";"B";"2015";"3000";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531952";"SDI BAHRUL ULUM SURABAYA";"Jl. PANJANGJIWO Gg SDI NO. 19 SURABAYA";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Swasta";"202";"10";"B";"2016";"4500";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533027";"SD HANURA BINA PUTRA SURABAYA";"Jl. GENTING IV No. 44 SURABAYA";"Kec. Asemrowo";"Genting Kalianak";"Sekolah";"Swasta";"96";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533120";"SD KEMALA BHAYANGKARI 9 SURABAYA";"Jl. GRESIK 39  SURABAYA";"Kec. Krembangan";"Morokrembangan";"Sekolah";"Swasta";"65";"6";"B";"2019";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20531949";"SD BAITUL AMIEN SURABAYA";"Jl. KARANG EMPAT BESAR 48/50 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"82";"6";"B";"2018";"2400";"";"";"";"";"";"";"";"";"4";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"ya";"";"";"";"";"";""
"20533059";"SD IKAN KERAPU SURABAYA";"Jl. IKAN DORANG NO. 43  SURABAYA";"Kec. Krembangan";"Perak Barat";"Sekolah";"Swasta";"107";"6";"B";"2016";"3300";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"6";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"ya";"";"";"";"";"";""
"20533131";"SDS.  MANGUNI SURABAYA";"Jl. Satelit Indah III/DN-6";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"142";"6";"B";"2020";"3300";"";"";"";"";"";"";"";"";"3";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"";"ya";"";"";"";"";"";""
