"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. JAMBANGAN BARU SELATAN";"Kel. Jambangan";"Kec. Jambangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS JAYA DEPAN NO. 32";"Kel. Klampis Ngasem";"Kec. Sukolilo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS JAYA DEPAN NO. 32";"Kel. Klampis Ngasem";"Kec. Sukolilo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS JAYA DEPAN NO. 32";"Kel. Klampis Ngasem";"Kec. Sukolilo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS JAYA DEPAN NO. 22";"Kel. Klampis Ngasem";"Kec. Sukolilo";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS JAYA DEPAN NO. 22";"Kel. Klampis Ngasem";"Kec. Sukolilo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS JAYA PEREMPATAN";"Kel. Klampis Ngasem";"Kec. Sukolilo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS HARAPAN";"Kel. Klampis Ngasem";"Kec. Sukolilo";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS HARAPAN";"Kel. Klampis Ngasem";"Kec. Sukolilo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS HARAPAN";"Kel. Klampis Ngasem";"Kec. Sukolilo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KLAMPIS HARAPAN";"Kel. Klampis Ngasem";"Kec. Sukolilo";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SUKOMANUNGGAL JAYA X DEPAN NO. 3";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SUKOMANUNGGAL JAYA X DEPAN NO. 17";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"7";"5";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SUKOMANUNGGAL JAYA X DEPAN NO. 13";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SUKOMANUNGGAL JAYA X DEPAN NO. 15";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SUKOMANUNGGAL JAYA X DEPAN NO. 15";"Kel. Sukomanunggal";"Kec. Sukomanunggal";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"6";"0.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMEMI";"Kel. Sememi";"Kec. Benowo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. BANJAR SUGIHAN";"Kel. Banjar Sugihan";"Kec. Tandes";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. BIBIS";"Kel. Bongkaran";"Kec. Pabean Cantian";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. BIBIS";"Kel. Bongkaran";"Kec. Pabean Cantian";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. BULAKSARI";"Kel. Wonokusumo";"Kec. Semampir";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. BULAKSARI";"Kel. Wonokusumo";"Kec. Semampir";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. BULAKSARI";"Kel. Wonokusumo";"Kec. Semampir";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOKUSUMO";"Kel. Wonokusumo";"Kec. Semampir";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOKUSUMO";"Kel. Wonokusumo";"Kec. Semampir";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOKUSUMO";"Kel. Wonokusumo";"Kec. Semampir";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOKUSUMO";"Kel. Wonokusumo";"Kec. Semampir";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. TENGGUMUNG KARYA LOR";"Kel. Wonokusumo";"Kec. Semampir";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. TENGGUMUNG KARYA LOR";"Kel. Wonokusumo";"Kec. Semampir";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. TENGGUMUNG KARYA LOR";"Kel. Wonokusumo";"Kec. Semampir";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI WIYUNG";"Kel. Wiyung";"Kec. Wiyung";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI WIYUNG";"Kel. Wiyung";"Kec. Wiyung";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI WIYUNG";"Kel. Wiyung";"Kec. Wiyung";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI WIYUNG DEPAN GSJA IMANUEL";"Kel. Wiyung";"Kec. Wiyung";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI KRAMAT DEPAN NO. 14";"Kel. Jajar Tunggal";"Kec. Wiyung";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI KRAMAT DEPAN NO. 15";"Kel. Jajar Tunggal";"Kec. Wiyung";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI KRAMAT DEPAN NO. 22";"Kel. Jajar Tunggal";"Kec. Wiyung";"7";"1.5";"10.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI KRAMAT DEPAN NO. 48";"Kel. Jajar Tunggal";"Kec. Wiyung";"7";"1.5";"10.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. MENGANTI GEMOL DEPAN SUKA- SUKA KARAOKE";"Kel. Jajar Tunggal";"Kec. Wiyung";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SULAWESI JEMBATAN";"Kel. Gubeng";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SULAWESI JEMBATAN";"Kel. Gubeng";"Kec. Gubeng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SULAWESI JEMBATAN";"Kel. Gubeng";"Kec. Gubeng";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SULAWESI DEPAN PASAR KEPUTRAN";"Kel. Gubeng";"Kec. Gubeng";"12";"2.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SULAWESI PEREMPATAN JL. SUNDA";"Kel. Gubeng";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. PANDEGILING DEPAN NO. 67";"Kel. Dr. Soetomo";"Kec. Tegalsari";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. PANDEGILING PERTIGAAN JL. SAMRATULANGI";"Kel. Dr. Soetomo";"Kec. Tegalsari";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. PANDEGILING PERTIGAAN JL. SAMRATULANGI";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"0.5";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. IMAM BONJOL";"Kel. Petemon";"Kec. Sawahan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. IMAM BONJOL";"Kel. Petemon";"Kec. Sawahan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. A YANI F. SISI TIMUR";"Kel. Jemur Wonosari";"Kec. Wonocolo";"4.8";"0.5";"2.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. PROF. DR. MOESTOPO";"Kel. Pacarkeling";"Kec. Tambaksari";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. PROF. DR. MOESTOPO";"Kel. Pacarkeling";"Kec. Tambaksari";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. PROF. DR. MOESTOPO";"Kel. Pacarkeling";"Kec. Tambaksari";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMAMPIR INDAH DEPAN SMPN 30";"Kel. Medokan Semampir";"Kec. Sukolilo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. SEMAMPIR INDAH DEPAN SMA IT AL USWAH";"Kel. Medokan Semampir";"Kec. Sukolilo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. RUNGKUT ASRI TENGAH VII";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. RUNGKUT ASRI TENGAH VII";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. RUNGKUT ASRI TENGAH VII";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. RUNGKUT ASRI TENGAH VII";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOREJO PERMAI";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOREJO PERMAI";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOREJO PERMAI";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOREJO PERMAI";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOREJO PERMAI";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. WONOREJO PERMAI";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KENDALSARI";"Kel. Penjaringansari";"Kec. Rungkut";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KENDALSARI";"Kel. Penjaringansari";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-25 00:00:00";"2022-04-25 00:00:00";"JL. KENDALSARI";"Kel. Penjaringansari";"Kec. Rungkut";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL.DUKUH MENANGGAL I";"Kel. Dukuh Menanggal";"Kec. Gayungan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. A YANI F. SISI BARAT";"Kel. Ketintang";"Kec. Gayungan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. JAGIR WONOKROMO NO. 231";"Kel. Jagir";"Kec. Wonokromo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. JAGIR WONOKROMO SEBELUM SPBU";"Kel. Jagir";"Kec. Wonokromo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. JAGIR WONOKROMO NO. 242";"Kel. Jagir";"Kec. Wonokromo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. JAGIR WONOKROMO DEPAN KANTOR SATPOL";"Kel. Jagir";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. JAGIR WONOKROMO NO. 128";"Kel. Jagir";"Kec. Wonokromo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. PUTAT JAYA SEKOLAHAN DEPAN NO. 23";"Kel. Putat Jaya";"Kec. Sawahan";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. BUKIT DARMO DEPAN BAKWAN SIDODADI";"Kel. Putat Gede";"Kec. Sukomanunggal";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. BUKIT DARMO DEPAN SD KRISTEN";"Kel. Putat Gede";"Kec. Sukomanunggal";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-26 00:00:00";"2022-04-26 00:00:00";"JL. BUKIT DARMO DEPAN SD KRISTEN";"Kel. Putat Gede";"Kec. Sukomanunggal";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
