"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. PAHLAWAN";"Kel. Bubutan";"Kec. Bubutan";"11";"5";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. PAHLAWAN";"Kel. Bubutan";"Kec. Bubutan";"7";"6";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. KEDUNG ANYAR";"Kel. Sawahan";"Kec. Sawahan";"25";"5";"125";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. WALIKOTA MUSTAJAB";"Kel. Ketabang";"Kec. Genteng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. WALIKOTA MUSTAJAB";"Kel. Ketabang";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. GUBENG POJOK";"Kel. Gubeng";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. GUBENG POJOK";"Kel. Gubeng";"Kec. Gubeng";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. GUBERNUR SURYO";"Kel. Embong Kaliasin";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. GUBERNUR SURYO";"Kel. Embong Kaliasin";"Kec. Genteng";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. GUBERNUR SURYO";"Kel. Embong Kaliasin";"Kec. Genteng";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. GUBERNUR SURYO";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. TANJUNGSARI";"Kel. Tanjungsari";"Kec. Sukomanunggal";"28.8";"0.5";"14.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. STAIL";"Kel. Darmo";"Kec. Wonokromo";"18";"0.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. BALONGSARI TAMA";"Kel. Balongsari";"Kec. Tandes";"5.2";"0.5";"2.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. BALONGSARI TAMA";"Kel. Balongsari";"Kec. Tandes";"14";"0.45";"6.3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. DHARMAHUSADA";"Kel. Mojo";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. DHARMAHUSADA";"Kel. Mojo";"Kec. Gubeng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. DHARMAHUSADA";"Kel. Mojo";"Kec. Gubeng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. DHARMAHUSADA";"Kel. Mojo";"Kec. Gubeng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. DHARMAHUSADA";"Kel. Mojo";"Kec. Gubeng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. MULYOREJO";"Kel. Mulyorejo";"Kec. Mulyorejo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. MULYOREJO";"Kel. Mulyorejo";"Kec. Mulyorejo";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. KENDALSARI";"Kel. Penjaringansari";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. SEMOLOWARU SELATAN II";"Kel. Semolowaru";"Kec. Sukolilo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. MANYAR KERTOADI I";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"4";"4";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. MANYAR KERTOADI I";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. MANYAR KERTOADI I";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-20 00:00:00";"2022-05-20 00:00:00";"JL. MANYAR KERTOADI I";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. JAMBANGAN";"Kel. Jambangan";"Kec. Jambangan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. JAMBANGAN";"Kel. Jambangan";"Kec. Jambangan";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. JAMBANGAN";"Kel. Jambangan";"Kec. Jambangan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. JAMBANGAN";"Kel. Jambangan";"Kec. Jambangan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. JAMBANGAN";"Kel. Jambangan";"Kec. Jambangan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. RAYA KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. RAYA KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. RAYA KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL PAGESANGAN II";"Kel. Pagesangan";"Kec. Jambangan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL PAGESANGAN II";"Kel. Pagesangan";"Kec. Jambangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. PAGESANGAN TIMUR TOL";"Kel. Pagesangan";"Kec. Jambangan";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. DUKUH MENANGGAL SELATAN";"Kel. Menanggal";"Kec. Gayungan";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. DUKUH MENANGGAL SELATAN";"Kel. Menanggal";"Kec. Gayungan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. DUKUH MENANGGAL SELATAN";"Kel. Menanggal";"Kec. Gayungan";"4";"0.5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. DUKUH MENANGGAL SELATAN";"Kel. Menanggal";"Kec. Gayungan";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MENAGGAL INDAH";"Kel. Menanggal";"Kec. Gayungan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MENAGGAL INDAH";"Kel. Menanggal";"Kec. Gayungan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MENAGGAL INDAH";"Kel. Menanggal";"Kec. Gayungan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. PUCANG ANOM";"Kel. Pucang Sewu";"Kec. Gubeng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Airlangga";"Kec. Gubeng";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Airlangga";"Kec. Gubeng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Airlangga";"Kec. Gubeng";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"20";"1";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. KERTAJAYA";"Kel. Kertajaya";"Kec. Gubeng";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah Kalikendal";"Kec. Dukuh Pakis";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. GADEL TIMUR";"Kel. Karang Poh";"Kec. Tandes";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. WONOREJO";"Kel. Manukan Kulon";"Kec. Tandes";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. WONOREJO";"Kel. Manukan Kulon";"Kec. Tandes";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"5";"5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"6";"0.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. MANUKAN TENGAH";"Kel. Manukan Kulon";"Kec. Tandes";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"16";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. TENGGUMUNG WETAN";"Kel. Wonokusumo";"Kec. Semampir";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"8";"4";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. WONOSARI WETAN";"Kel. Wonokusumo";"Kec. Semampir";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. NIAS";"Kel. Gubeng";"Kec. Gubeng";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. EMBONG MALANG";"Kel. Kedungdoro";"Kec. Tegalsari";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. EMBONG MALANG";"Kel. Kedungdoro";"Kec. Tegalsari";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. EMBONG MALANG";"Kel. Kedungdoro";"Kec. Tegalsari";"23";"3";"69";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. PENELEH";"Kel. Peneleh";"Kec. Genteng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. PENELEH";"Kel. Peneleh";"Kec. Genteng";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-21 00:00:00";"2022-05-21 00:00:00";"JL. PENELEH";"Kel. Peneleh";"Kec. Genteng";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
